﻿_id,sez_name,sez_type,longitude,latitude,country,province,cartodb_id,created_at,updated_at,the_geom
156,Long Khanh,Industrial zone,107.21935,10.916584,Viet Nam,Dong Nai,156,2015-07-14,2015-07-14,0101000020E6100000E3512AE109CE5A40E012807F4AD52540
157,Long Duc,Industrial zone,106.9828,10.799246,Viet Nam,Dong Nai,157,2015-07-14,2015-07-14,0101000020E610000049DA8D3EE6BE5A40EAEA8EC536992540
158,Long Thanh,Industrial zone,106.95884,10.849424,Viet Nam,Dong Nai,158,2015-07-14,2015-07-14,0101000020E61000006F47EE9F5DBD5A40ADE17DB0E7B22540
159,Dinh Quan,Industrial zone,107.244415,11.164929,Viet Nam,Dong Nai,159,2015-07-14,2015-07-14,0101000020E6100000B8E9CF7EA4CF5A40F052EA9271542640
160,Ong Keo,Industrial zone,106.88873,10.681526,Viet Nam,Dong Nai,160,2015-07-14,2015-07-14,0101000020E610000010786000E1B85A4055BFD2F9F05C2540
161,Tan Phu,Industrial zone,107.425766,11.264594,Viet Nam,Dong Nai,161,2015-07-14,2015-07-14,0101000020E61000002C3B64CD3FDB5A40814FEEDD78872640
162,Tam Phuoc,Industrial zone,106.934395,10.86517,Viet Nam,Dong Nai,162,2015-07-14,2015-07-14,0101000020E6100000F0A2AF20CDBB5A40EDF5EE8FF7BA2540
163,Xuan Loc,Industrial zone,107.432556,10.974224,Viet Nam,Dong Nai,163,2015-07-14,2015-07-14,0101000020E6100000126C5CFFAEDB5A40E4F4F57CCDF22540
164,Long Khanh,Industrial zone,107.233,10.96664,Viet Nam,Dong Nai,164,2015-07-14,2015-07-14,0101000020E6100000F4FDD478E9CE5A40C9022670EBEE2540
165,Binh An,Industrial zone,106.802986,10.906302,Viet Nam,Binh Duong,165,2015-07-14,2015-07-14,0101000020E610000026C5C72764B35A404A99D4D006D02540
166,Mai Trung,Industrial zone,106.627205,11.141435,Viet Nam,Binh Duong,166,2015-07-14,2015-07-14,0101000020E6100000A034D42824A85A40FF04172B6A482640
167,Nam Tan Uyen,Industrial zone,106.794495,11.11339,Viet Nam,Binh Duong,167,2015-07-14,2015-07-14,0101000020E6100000D87DC7F0D8B25A400B630B410E3A2640
168,Kim Huy,Industrial zone,106.794495,11.123497,Viet Nam,Binh Duong,168,2015-07-14,2015-07-14,0101000020E6100000D87DC7F0D8B25A40E84EB0FF3A3F2640
169,Rach Bap,Industrial zone,106.5461,11.097725,Viet Nam,Binh Duong,169,2015-07-14,2015-07-14,0101000020E610000066DCD440F3A25A40D200DE0209322640
170,Phu Gia,Industrial zone,106.67021,11.09503,Viet Nam,Binh Duong,170,2015-07-14,2015-07-14,0101000020E6100000206118B0E4AA5A401B47ACC5A7302640
171,Dai Dang,Industrial zone,106.64944,10.971191,Viet Nam,Binh Duong,171,2015-07-14,2015-07-14,0101000020E6100000FEF3346090A95A40CD565EF23FF12540
172,Bau Bang,Industrial zone,106.71776,10.92577,Viet Nam,Binh Duong,172,2015-07-14,2015-07-14,0101000020E6100000501C40BFEFAD5A40603C8386FED92540
173,Thoi Hoa,Industrial zone,106.62266,11.112043,Viet Nam,Binh Duong,173,2015-07-14,2015-07-14,0101000020E6100000F0A5F0A0D9A75A40D07D39B35D392640
174,Phu My  II,Industrial zone,106.68308,10.763665,Viet Nam,Ba Ria-Vung Tau,175,2015-07-14,2015-07-14,0101000020E6100000075DC2A1B7AB5A401E335019FF862540
175,Phu My III,Industrial zone,107.06074,10.52832,Viet Nam,Ba Ria-Vung Tau,176,2015-07-14,2015-07-14,0101000020E6100000F7E7A221E3C35A403CA583F57F0E2540
176,My Xuan B1 Tien Hung,Industrial zone,107.066574,10.621805,Viet Nam,Ba Ria-Vung Tau,177,2015-07-14,2015-07-14,0101000020E6100000E43098BF42C45A4083FA96395D3E2540
177,My Xuan B1 Dai Duong,Industrial zone,107.066574,10.620118,Viet Nam,Ba Ria-Vung Tau,178,2015-07-14,2015-07-14,0101000020E6100000E43098BF42C45A406552431B803D2540
178,Long Son,Industrial zone,107.08855,10.469582,Viet Nam,Ba Ria-Vung Tau,179,2015-07-14,2015-07-14,0101000020E61000002C4A09C1AAC55A409F94490D6DF02440
179,Chau Duc,Industrial zone,107.18948,10.620792,Viet Nam,Ba Ria-Vung Tau,180,2015-07-14,2015-07-14,0101000020E610000060C77F8120CC5A40A33CF372D83D2540
180,Dat Do,Industrial zone,107.30415,10.524944,Viet Nam,Ba Ria-Vung Tau,181,2015-07-14,2015-07-14,0101000020E6100000BDFE243E77D35A407D76C075C50C2540
181,Le Minh Xuan,Industrial zone,106.54472,10.757763,Viet Nam,Ho Chi Minh,182,2015-07-14,2015-07-14,0101000020E61000002A560DC2DCA25A40DA3C0E83F9832540
182,Tan Thoi Hiep,Industrial zone,106.63039,10.886242,Viet Nam,Ho Chi Minh,183,2015-07-14,2015-07-14,0101000020E6100000143DF03158A85A40EAAEEC82C1C52540
183,Tan Phu Trung,Industrial zone,106.51125,11.000512,Viet Nam,Ho Chi Minh,184,2015-07-14,2015-07-14,0101000020E61000001F85EB51B8A05A40D882DE1B43002640
184,Phong Phu,Industrial zone,106.64394,10.703454,Viet Nam,Ho Chi Minh,185,2015-07-14,2015-07-14,0101000020E6100000261DE56036A95A40147B681F2B682540
185,Dong Nam,Industrial zone,106.632095,10.967483,Viet Nam,Ho Chi Minh,186,2015-07-14,2015-07-14,0101000020E6100000F8F4335074A85A4037DF88EE59EF2540
186,Phu Huu,Industrial zone,105.86863,9.941447,Viet Nam,Ho Chi Minh,187,2015-07-14,2015-07-14,0101000020E610000088AEF2A197775A403D89E46405E22340
187,Linh Trung III,Industrial zone,106.39435,11.012308,Viet Nam,Tay Ninh,188,2015-07-14,2015-07-14,0101000020E61000008DCF64FF3C995A4056F5F23B4D062640
188,Bourbon An Hoa,Industrial zone,106.66386,10.810038,Viet Nam,Tay Ninh,189,2015-07-14,2015-07-14,0101000020E61000001F0E12A27CAA5A40D508FD4CBD9E2540
189,Phuoc Dong-Boi Loi,Industrial zone,106.33942,11.150109,Viet Nam,Tay Ninh,190,2015-07-14,2015-07-14,0101000020E610000036AD1402B9955A40A8AB3B16DB4C2640
190,Cha La,Industrial zone,106.20621,11.32656,Viet Nam,Tay Ninh,191,2015-07-14,2015-07-14,0101000020E6100000344DD87E328D5A40105D50DF32A72640
191,Sa Dec,Industrial zone,105.73799,10.316376,Viet Nam,Dong Thap,192,2015-07-14,2015-07-14,0101000020E61000009AB1683A3B6F5A40857AFA08FCA12440
192,Tran Quoc Toan,Industrial zone,105.6305,10.462893,Viet Nam,Dong Thap,193,2015-07-14,2015-07-14,0101000020E6100000618C48145A685A403B18B14F00ED2440
193,Song Hau,Industrial zone,105.60333,10.266952,Viet Nam,Dong Thap,194,2015-07-14,2015-07-14,0101000020E61000003FE603029D665A401E34BBEEAD882440
194,Binh Long,Industrial zone,105.1108,10.710124,Viet Nam,An Giang,195,2015-07-14,2015-07-14,0101000020E61000004269025417475A40A1EF836E956B2540
195,Binh Hoa,Industrial zone,105.34438,10.45633,Viet Nam,An Giang,196,2015-07-14,2015-07-14,0101000020E610000048179B560A565A400B5EF415A4E92440
196,Chon Thanh,Industrial zone,106.65244,11.470478,Viet Nam,Binh Phuoc,197,2015-07-14,2015-07-14,0101000020E61000007364E597C1A95A4098F90E7EE2F02640
197,Minh Hung-Han Quoc,Industrial zone,106.61522,11.488038,Viet Nam,Binh Phuoc,198,2015-07-14,2015-07-14,0101000020E61000005EBC1FB75FA75A401669E21DE0F92640
198,Bac Dong Phu,Industrial zone,106.90185,11.566801,Viet Nam,Binh Phuoc,199,2015-07-14,2015-07-14,0101000020E610000072F90FE9B7B95A4021AE9CBD33222740
199,Tra Kha,Industrial zone,105.69556,9.297778,Viet Nam,Bac Lieu,200,2015-07-14,2015-07-14,0101000020E6100000572250FD836C5A40C3EFA65B76982240
200,An Hiep,Industrial zone,106.284935,10.270203,Viet Nam,Ben Tre,201,2015-07-14,2015-07-14,0101000020E6100000179F02603C925A40EB8F300C588A2440
201,Giao Long,Industrial zone,106.39495,10.301419,Viet Nam,Ben Tre,202,2015-07-14,2015-07-14,0101000020E610000088635DDC46995A403AC95697539A2440
202,Khanh An,Industrial zone,105.06278,9.236915,Viet Nam,Ca Mau,203,2015-07-14,2015-07-14,0101000020E61000000ADF49AB04445A40532F63F54C792240
203,Hoa Trung,Industrial zone,105.05127,8.999704,Viet Nam,Ca Mau,204,2015-07-14,2015-07-14,0101000020E61000000551F70148435A405B5CE333D9FF2140
204,"Tra Noc I, II",Industrial zone,105.709335,10.103994,Viet Nam,Can Tho,205,2015-07-14,2015-07-14,0101000020E61000004F3E3DB6656D5A40E0F599B33E352440
205,"Hung Phu I (Phase I, II)",Industrial zone,105.80864,9.995478,Viet Nam,Can Tho,206,2015-07-14,2015-07-14,0101000020E6100000328FFCC1C0735A4065C6DB4AAFFD2340
206,Hung Phu 2A,Industrial zone,105.81304,10.00205,Viet Nam,Can Tho,207,2015-07-14,2015-07-14,0101000020E6100000F01989D008745A40E2E995B20C012440
207,Thot Not,Industrial zone,105.51793,10.274046,Viet Nam,Can Tho,208,2015-07-14,2015-07-14,0101000020E61000006AA510C825615A400133DFC14F8C2440
208,Song Hau,Industrial zone,105.781784,10.033806,Viet Nam,Hau Giang,209,2015-07-14,2015-07-14,0101000020E6100000676490BB08725A4031D120054F112440
209,Tan Phu Thanh,Industrial zone,105.73242,9.956677,Viet Nam,Hau Giang,210,2015-07-14,2015-07-14,0101000020E6100000BD378600E06E5A40B9AB5791D1E92340
210,Thuan Yen,Industrial zone,104.53918,10.350868,Viet Nam,Kien Giang,211,2015-07-14,2015-07-14,0101000020E61000003F8F2DD881225A40C0F043FDA4B32440
211,Thanh Loc,Industrial zone,105.11713,9.955648,Viet Nam,Kien Giang,212,2015-07-14,2015-07-14,0101000020E6100000F8D45E027F475A40E990D4B04AE92340
212,"Duc Hoa I, II, III, IV",Industrial zone,106.50421,10.804305,Viet Nam,Long An,213,2015-07-14,2015-07-14,0101000020E610000024D236FE44A05A40C0046EDDCD9B2540
213,Duc Hoa III -  Minh Ngan,Industrial zone,106.45357,10.937484,Viet Nam,Long An,214,2015-07-14,2015-07-14,0101000020E61000007FDAA84E079D5A40E90B21E7FDDF2540
214,Duc Hoa III - Resco,Industrial zone,106.451,10.839038,Viet Nam,Long An,215,2015-07-14,2015-07-14,0101000020E61000001EA8531EDD9C5A40D733846396AD2540
215,Duc Hoa III - Thai Hoa,Industrial zone,106.47451,10.93209,Viet Nam,Long An,216,2015-07-14,2015-07-14,0101000020E6100000A0DFF76F5E9E5A4077DB85E63ADD2540
216,Duc Hoa - My Hanh Nam,Industrial zone,106.50627,10.873093,Viet Nam,Long An,217,2015-07-14,2015-07-14,0101000020E610000072FA7ABE66A05A40AABBB20B06BF2540
217,Phu An Thanh,Industrial zone,106.50678,10.871239,Viet Nam,Long An,218,2015-07-14,2015-07-14,0101000020E610000086048C2E6FA05A40DEFFC70913BE2540
218,Cau Tram,Industrial zone,106.59176,10.636652,Viet Nam,Long An,219,2015-07-14,2015-07-14,0101000020E610000046072461DFA55A40B1DD3D40F7452540
219,Long Hau,Industrial zone,106.4237,10.59599,Viet Nam,Long An,220,2015-07-14,2015-07-14,0101000020E6100000FD4FFEEE1D9B5A40707CED9925312540
220,Nhut Chanh,Industrial zone,106.47739,10.620455,Viet Nam,Long An,221,2015-07-14,2015-07-14,0101000020E6100000179E978A8D9E5A4084471B47AC3D2540
221,"Tan Duc (Phase I, II)",Industrial zone,106.44825,10.784745,Viet Nam,Long An,222,2015-07-14,2015-07-14,0101000020E6100000A69BC420B09C5A402766BD18CA912540
222,Tan Kim,Industrial zone,106.66441,10.585612,Viet Nam,Long An,223,2015-07-14,2015-07-14,0101000020E61000004A404CC285AA5A40514A0856D52B2540
223,Thuan Dao-Ben Luc + Expansion,Industrial zone,106.49185,10.619611,Viet Nam,Long An,224,2015-07-14,2015-07-14,0101000020E6100000389ECF807A9F5A40D57B2AA73D3D2540
224,Xuyen A,Industrial zone,106.52009,10.878825,Viet Nam,Long An,225,2015-07-14,2015-07-14,0101000020E6100000813E912749A15A407DD0B359F5C12540
225,An Nhat Tan,Industrial zone,106.50312,10.570636,Viet Nam,Long An,226,2015-07-14,2015-07-14,0101000020E6100000F243A51133A05A402CD7DB662A242540
226,Phuc Long,Industrial zone,106.52069,10.638339,Viet Nam,Long An,227,2015-07-14,2015-07-14,0101000020E61000009414580053A15A40CF85915ED4462540
227,Vinh Loc,Industrial zone,106.514595,10.645931,Viet Nam,Long An,228,2015-07-14,2015-07-14,0101000020E6100000A9674128EFA05A40F5F1D077B74A2540
228,An Nghiep,Industrial zone,105.9609,9.643569,Viet Nam,Soc Trang,229,2015-07-14,2015-07-14,0101000020E610000036E84B6F7F7D5A4058703FE081492340
229,My Tho,Industrial zone,106.36678,10.354352,Viet Nam,Tien Giang,230,2015-07-14,2015-07-14,0101000020E61000005DA8FC6B79975A405D8B16A06DB52440
230,Tan Huong,Industrial zone,106.042786,10.358151,Viet Nam,Tien Giang,231,2015-07-14,2015-07-14,0101000020E610000082AE7D01BD825A40340F60915FB72440
231,Long Duc,Industrial zone,106.34491,9.974768,Viet Nam,Tra Vinh,232,2015-07-14,2015-07-14,0101000020E61000000E84640113965A40E95F92CA14F32340
232,AMATA,Industrial zone,106.88717,10.938061,Viet Nam,Dong Nai,233,2015-07-14,2015-07-14,0101000020E61000009A417C60C7B85A405D4E098849E02540
233,Nhon Trach l,Industrial zone,106.88864,10.669942,Viet Nam,Dong Nai,234,2015-07-14,2015-07-14,0101000020E61000005872158BDFB85A40B775DC9502572540
234,Nhon Trach lI,Industrial zone,106.88221,10.667692,Viet Nam,Dong Nai,235,2015-07-14,2015-07-14,0101000020E6100000F94A202576B85A40079ACFB9DB552540
235,Nhon Trach lII,Industrial zone,106.88509,10.72335,Viet Nam,Dong Nai,236,2015-07-14,2015-07-14,0101000020E6100000B1F84D61A5B85A408A1F63EE5A722540
236,Go Dau,Industrial zone,107.03778,10.656364,Viet Nam,Dong Nai,237,2015-07-14,2015-07-14,0101000020E610000088A06AF46AC25A40228B34F10E502540
237,LOTECO,Industrial zone,106.891594,10.928274,Viet Nam,Dong Nai,238,2015-07-14,2015-07-14,0101000020E610000025D2A2E30FB95A40A07719B446DB2540
238,Bien Hoa ll,Industrial zone,106.87029,10.936547,Viet Nam,Dong Nai,239,2015-07-14,2015-07-14,0101000020E6100000ECF99AE5B2B75A407555A01683DF2540
239,Bien Hoa l,Industrial zone,106.85029,10.919705,Viet Nam,Dong Nai,240,2015-07-14,2015-07-14,0101000020E6100000CEABF01D6BB65A407AF4D088E3D62540
240,Song May,Industrial zone,106.95507,10.974787,Viet Nam,Dong Nai,241,2015-07-14,2015-07-14,0101000020E6100000793AFCDA1FBD5A40121B875517F32540
241,Â Ho Nai,Industrial zone,106.928635,10.959236,Viet Nam,Dong Nai,242,2015-07-14,2015-07-14,0101000020E6100000213F1BB96EBB5A40AE4A22FB20EB2540
242,My Xuan A,Industrial zone,107.04107,10.648689,Viet Nam,Ba Ria-Vung Tau,243,2015-07-14,2015-07-14,0101000020E6100000787C7BD7A0C25A40C58CF0F6204C2540
243,My Xuon A2,Industrial zone,107.066666,10.616667,Viet Nam,Ba Ria-Vung Tau,244,2015-07-14,2015-07-14,0101000020E61000003C2EAA4544C45A407C0BEBC6BB3B2540
244,Dong Xuyen,Industrial zone,107.11596,10.405256,Viet Nam,Ba Ria-Vung Tau,245,2015-07-14,2015-07-14,0101000020E610000022A7AFE76BC75A40FB03E5B67DCF2440
245,My Xuon Bl,Industrial zone,107.061325,10.637282,Viet Nam,Ba Ria- Vung Tau,246,2015-07-14,2015-07-14,0101000020E6100000493ACAC1ECC35A4004A7E3D649462540
246,Phu My l,Industrial zone,107.04806,10.590556,Viet Nam,Ba Ria- Vung Tau,247,2015-07-14,2015-07-14,0101000020E6100000EE98CB5713C35A4077F0B84D5D2E2540
247,Cai Mep,Industrial zone,107.04684,10.588358,Viet Nam,Ba Ria- Vung Tau,248,2015-07-14,2015-07-14,0101000020E6100000A1116C5CFFC25A4010AE80423D2D2540
248,Viet-Sing,Industrial zone,106.73134,10.925332,Viet Nam,Binh Duong,249,2015-07-14,2015-07-14,0101000020E610000089D70638CEAE5A4077E79A13C5D92540
249,Binh Duong,Industrial zone,106.78244,10.904439,Viet Nam,Binh Duong,250,2015-07-14,2015-07-14,0101000020E610000014419C8713B25A403274ECA012CF2540
250,Song Than I,Industrial zone,106.75295,10.900638,Viet Nam,Binh Duong,251,2015-07-14,2015-07-14,0101000020E61000008D9E115B30B05A40D20C987620CD2540
251,Song Than II,Industrial zone,106.75283,10.896481,Viet Nam,Binh Duong,252,2015-07-14,2015-07-14,0101000020E6100000D6E07D552EB05A4083F8C08EFFCA2540
252,Dong An,Industrial zone,106.71167,10.93021,Viet Nam,Binh Ouong,253,2015-07-14,2015-07-14,0101000020E6100000D6E253008CAD5A4066DB696B44DC2540
253,Ton Dong Hiep A,Industrial zone,106.78163,10.923239,Viet Nam,Binh Duong,254,2015-07-14,2015-07-14,0101000020E61000008CA2073E06B25A4093C83EC8B2D82540
254,Ton Dong Hiep B,Industrial zone,106.78244,10.904439,Viet Nam,Binh Duong,255,2015-07-14,2015-07-14,0101000020E610000014419C8713B25A403274ECA012CF2540
255,Viet Huong,Industrial zone,106.71167,10.93021,Viet Nam,Binh Duong,256,2015-07-14,2015-07-14,0101000020E6100000D6E253008CAD5A4066DB696B44DC2540
256,My Phuoc,Industrial zone,106.65583,10.993069,Viet Nam,Binh Duong,257,2015-07-14,2015-07-14,0101000020E610000045F30016F9A95A40C5573B8A73FC2540
257,Tan Thuan,Industrial zone,106.72991,10.75195,Viet Nam,HCMC,258,2015-07-14,2015-07-14,0101000020E61000001FB935E9B6AE5A4054742497FF802540
258,LinhTrung l,Industrial zone,106.77036,10.871579,Viet Nam,HCMC,259,2015-07-14,2015-07-14,0101000020E610000032056B9C4DB15A40C2C2499A3FBE2540
259,Linh Trung II,Industrial zone,106.71776,10.891083,Viet Nam,HCMC,260,2015-07-14,2015-07-14,0101000020E61000007FA0DCB6EFAD5A400B0BEE073CC82540
260,Binh Chieu,Industrial zone,106.73074,10.881522,Viet Nam,HCMC,261,2015-07-14,2015-07-14,0101000020E610000059D18B7FC4AE5A40686F95CC56C32540
261,Tan Tao,Industrial zone,106.590515,10.746153,Viet Nam,HCMC,262,2015-07-14,2015-07-14,0101000020E610000021753BFBCAA55A40E49F19C4077E2540
262,Vinh Loc,Industrial zone,106.594635,10.817689,Viet Nam,.HCMC,263,2015-07-14,2015-07-14,0101000020E6100000D50792770EA65A400F99F221A8A22540
263,Hiep Phuoc,Industrial zone,106.74946,10.636047,Viet Nam,HCMC,264,2015-07-14,2015-07-14,0101000020E61000002828452BF7AF5A401570CFF3A7452540
264,Long Hau,Industrial zone,106.718704,10.641628,Viet Nam,HCMC,265,2015-07-14,2015-07-14,0101000020E61000007764AC36FFAD5A405265187783482540
265,Tan Binh,Industrial zone,106.62039,10.816456,Viet Nam,HCMC,266,2015-07-14,2015-07-14,0101000020E610000015731074B4A75A40F73E558506A22540
266,Tnn Thoi Hiep,Industrial zone,106.63485,10.882871,Viet Nam,HCMC,267,2015-07-14,2015-07-14,0101000020E6100000C5FF1D51A1A85A40732CEFAA07C42540
267,Le Minh Xuon,Industrial zone,106.54335,10.743596,Viet Nam,HCMC,268,2015-07-14,2015-07-14,0101000020E61000000612143FC6A25A4072DF6A9DB87C2540
268,Tay Boc Cu Chi,Industrial zone,106.48477,10.984841,Viet Nam,HCMC,269,2015-07-14,2015-07-14,0101000020E610000026C3F17C069F5A4016855D143DF82540
269,Cat Lai ll,Industrial zone,106.77874,10.762548,Viet Nam,HCMC,270,2015-07-14,2015-07-14,0101000020E61000007AC37DE4D6B15A40AB4203B16C862540
270,Trang Bang,Industrial zone,106.389046,11.017826,Viet Nam,Tay Ninh,271,2015-07-14,2015-07-14,0101000020E6100000C0249529E6985A4078094E7D20092640
271,Da Nang,Industrial zone,108.22048,16.074764,Viet Nam,Da Nang,272,2015-07-14,2015-07-14,0101000020E6100000D4D688601C0E5B400BEBC6BB23133040
272,Lien Chieu,Industrial zone,108.14879,16.0761,Viet Nam,Da Nang,273,2015-07-14,2015-07-14,0101000020E6100000037AE1CE85095B4020425C397B133040
273,Hoa Khanh,Industrial zone,108.14366,16.081528,Viet Nam,Da Nang,274,2015-07-14,2015-07-14,0101000020E610000034677DCA31095B4052B5DD04DF143040
274,Dien Nam- Dien Ngoc,Industrial zone,108.26803,15.937438,Viet Nam,Quang Nam,275,2015-07-14,2015-07-14,0101000020E61000000492B06F27115B40280EA0DFF7DF2F40
275,Tinh Phong,Industrial zone,108.79709,15.194913,Viet Nam,Quang Ngai,276,2015-07-14,2015-07-14,0101000020E6100000CFF9298E03335B40682101A3CB632E40
276,Quang Phu,Industrial zone,108.777954,15.109705,Viet Nam,Quang Ngai,277,2015-07-14,2015-07-14,0101000020E6100000E6762FF7C9315B40556AF6402B382E40
277,Phu Bai,Industrial zone,107.690735,16.395248,Viet Nam,TT-Hue,278,2015-07-14,2015-07-14,0101000020E6100000F7CC920035EC5A40D6C6D8092F653040
278,Suoi Dau,Industrial zone,109.10454,12.261089,Viet Nam,Khanh Hoa,279,2015-07-14,2015-07-14,0101000020E61000001DCC26C0B0465B40D1B01875AD852840
279,Phan Thiet,Industrial zone,108.099846,10.953706,Viet Nam,Binh Thuan,280,2015-07-14,2015-07-14,0101000020E6100000A3E6ABE463065B407AFF1F274CE82540
280,Hoc Hiep,Industrial zone,109.36196,13.013859,Viet Nam,Phu Yen,281,2015-07-14,2015-07-14,0101000020E61000006B9857642A575B40B282DF8618072A40
281,Phu Tai,Industrial zone,109.148346,13.782786,Viet Nam,Binh Dinh,282,2015-07-14,2015-07-14,0101000020E6100000B323D5777E495B4087889B53C9902B40
282,Le Mon,Industrial zone,105.80995,19.784956,Viet Nam,Thanh Hoa,283,2015-07-14,2015-07-14,0101000020E61000007FF91A38D6735A40604DAFDEF2C83340
283,Bac Vhh,Industrial zone,105.65728,18.713408,Viet Nam,Nghe An,284,2015-07-14,2015-07-14,0101000020E61000006EDA8CD3106A5A40CBBC55D7A1B63240
284,Noi Bai,Industrial zone,105.81288,21.232725,Viet Nam,Ha Noi,285,2015-07-14,2015-07-14,0101000020E6100000F5F9394F06745A40AE788FD8933B3540
285,Sai Dong B,Industrial zone,105.91917,21.030277,Viet Nam,Ha Noi,286,2015-07-14,2015-07-14,0101000020E6100000FF23D3A1D37A5A40CDC98B4CC0073540
286,Bac Thang Long,Industrial zone,105.849495,21.157598,Viet Nam,Ha Noi,287,2015-07-14,2015-07-14,0101000020E610000065C746205E765A40DFE1766858283540
287,Nomura-HP,Industrial zone,106.59228,20.902517,Viet Nam,Hai Phong,288,2015-07-14,2015-07-14,0101000020E61000005A1135D1E7A55A408315A75A0BE73440
288,Tam Phuoc,Industrial zone,106.938774,10.866687,Viet Nam,Dong Nai,289,2015-07-14,2015-07-14,0101000020E6100000A29927D714BC5A4099BC0166BEBB2540
289,Cai Lan,Industrial zone,107.045975,20.975546,Viet Nam,Quang Ninh,290,2015-07-14,2015-07-14,0101000020E6100000C05B2041F1C25A40BDC62E51BDF93440
290,Tien Son,Industrial zone,105.99498,21.123257,Viet Nam,Bac Ninh,291,2015-07-14,2015-07-14,0101000020E6100000548F34B8AD7F5A40FF89DBB28D1F3540
291,Que Vo,Industrial zone,106.10873,21.164862,Viet Nam,Bnc Ninh,292,2015-07-14,2015-07-14,0101000020E61000007DD0B359F5865A40C7629B54342A3540
