﻿_id,no_rank,no,province,district,code,description,budget_plan,revenue,budget_deviation,percentage,year,reference
173,173,2,កំពង់ធំ,ប្រាសាទបល្ល័ង្គ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"6,000,000","6,000,000",0,100.00%,2016,NCDD_distict_revenue_expense__2020.pdf
174,174,3,កំពង់ធំ,ប្រាសាទបល្ល័ង្គ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"6,000,000","6,000,000",0,100.00%,2016,NCDD_distict_revenue_expense__2020.pdf
175,175,4,កំពង់ធំ,ប្រាសាទបល្ល័ង្គ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"6,000,000",439,"5,999,561",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
176,176,1,កំពង់ធំ,ប្រាសាទសំបូរ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
177,177,1,កំពង់ធំ,សណ្តាន់,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"589,000,000","589,000,000",0,100.00%,2019,NCDD_distict_revenue_expense__2020.pdf
178,178,1,កំពង់ធំ,សន្ទុក,75100,មូលនិធិបម្រុង,"25,480,000","20,000,000","5,480,000",78.50%,2016,NCDD_distict_revenue_expense__2020.pdf
179,179,1,កំពង់ធំ,ស្ទោង,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"5,770,000","2,110,000","3,660,000",36.60%,2017,NCDD_distict_revenue_expense__2020.pdf
180,180,2,កំពង់ធំ,ស្ទោង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"899,230,000","1,017,890,000","-118,660,000",113.20%,2017,NCDD_distict_revenue_expense__2020.pdf
181,181,1,កំពត,អង្គរជ័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
182,182,1,កំពត,បន្ទាយមាស,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"988,390,000","247,000,000","741,390,000",25.00%,2018,NCDD_distict_revenue_expense__2020.pdf
183,183,2,កំពត,បន្ទាយមាស,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"988,390,000","877,880,000","110,510,000",88.80%,2018,NCDD_distict_revenue_expense__2020.pdf
184,184,3,កំពត,បន្ទាយមាស,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"14,420,000","13,190,400","1,229,600",91.50%,2017,NCDD_distict_revenue_expense__2020.pdf
185,185,4,កំពត,បន្ទាយមាស,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"14,420,000","13,190,400","1,229,600",91.50%,2017,NCDD_distict_revenue_expense__2020.pdf
186,186,5,កំពត,បន្ទាយមាស,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"834,580,000","877,880,000","-43,300,000",105.20%,2017,NCDD_distict_revenue_expense__2020.pdf
187,187,6,កំពត,បន្ទាយមាស,75061,ពីក្រសួង ស្ថាប័ន,0,"15,560,000","-15,560,000","",2017,NCDD_distict_revenue_expense__2020.pdf
188,188,7,កំពត,បន្ទាយមាស,75061,ពីក្រសួង ស្ថាប័ន,0,"15,560,000","-15,560,000","",2017,NCDD_distict_revenue_expense__2020.pdf
189,189,1,កំពត,ឈូក,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"50,220,000",0,"50,220,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
190,190,2,កំពត,ឈូក,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"923,780,000","544,000,000","379,780,000",58.90%,2017,NCDD_distict_revenue_expense__2020.pdf
191,191,3,កំពត,ឈូក,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"923,780,000","644,000,000","279,780,000",69.70%,2017,NCDD_distict_revenue_expense__2020.pdf
192,192,1,កំពត,ជុំគិរី,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"10,020,000","3,502,800","6,517,200",35.00%,2017,NCDD_distict_revenue_expense__2020.pdf
193,193,2,កំពត,ជុំគិរី,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"704,980,000","301,000,000","403,980,000",42.70%,2017,NCDD_distict_revenue_expense__2020.pdf
194,194,3,កំពត,ជុំគិរី,75061,ពីក្រសួង ស្ថាប័ន,"3,380,000","3,380,000",0,100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
195,195,1,កំពត,ដងទង់,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"20,400,000","490,100","19,909,900",2.40%,2017,NCDD_distict_revenue_expense__2020.pdf
196,196,2,កំពត,ដងទង់,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"803,600,000","329,000,000","474,600,000",40.90%,2017,NCDD_distict_revenue_expense__2020.pdf
197,197,3,កំពត,ដងទង់,75180,ចំណូលពីប្រភពផ្សេង សម្រាប់ចំណាយវិនិយោគ,"79,376,000","79,376,000",0,100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
198,198,1,កំពត,កំពង់ត្រាច,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"21,130,000","889,200","20,240,800",4.20%,2017,NCDD_distict_revenue_expense__2020.pdf
199,199,2,កំពត,កំពង់ត្រាច,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"953,870,000","238,000,000","715,870,000",25.00%,2017,NCDD_distict_revenue_expense__2020.pdf
200,200,1,កំពត,ទឹកឈូ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"71,510,000",3420860,"68,089,140",4.80%,2018,NCDD_distict_revenue_expense__2020.pdf
201,201,2,កំពត,ទឹកឈូ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"71,510,000",11832000,"59,678,000",16.50%,2018,NCDD_distict_revenue_expense__2020.pdf
202,202,3,កំពត,ទឹកឈូ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"71,510,000","20,235,200","51,274,800",28.30%,2018,NCDD_distict_revenue_expense__2020.pdf
203,203,4,កំពត,ទឹកឈូ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,009,490,000","252,000,000","757,490,000",25.00%,2018,NCDD_distict_revenue_expense__2020.pdf
204,204,5,កំពត,ទឹកឈូ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,009,490,000","455,000,000","554,490,000",45.10%,2018,NCDD_distict_revenue_expense__2020.pdf
205,205,6,កំពត,ទឹកឈូ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,009,490,000",6.58E+08,"351,490,000",65.20%,2018,NCDD_distict_revenue_expense__2020.pdf
206,206,7,កំពត,ទឹកឈូ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"80,920,000",9800400,"71,119,600",12.10%,2017,NCDD_distict_revenue_expense__2020.pdf
207,207,8,កំពត,ទឹកឈូ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"922,360,000","381,000,000","541,360,000",41.30%,2017,NCDD_distict_revenue_expense__2020.pdf
208,208,9,កំពត,ទឹកឈូ,75061,ពីក្រសួង ស្ថាប័ន,0,2000000,"-2,000,000","",2017,NCDD_distict_revenue_expense__2020.pdf
209,209,10,កំពត,ទឹកឈូ,75061,ពីក្រសួង ស្ថាប័ន,0,2000000,"-2,000,000","",2017,NCDD_distict_revenue_expense__2020.pdf
210,210,11,កំពត,ទឹកឈូ,75100,មូលនិធិបម្រុង,"7,720,000",0,"7,720,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
211,211,12,កំពត,ទឹកឈូ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"70,000,000","26,686,700","43,313,300",38.10%,2016,NCDD_distict_revenue_expense__2020.pdf
212,212,13,កំពត,ទឹកឈូ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"678,420,000","472,000,000","206,420,000",69.60%,2016,NCDD_distict_revenue_expense__2020.pdf
213,213,1,កំពត,កំពត,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"119,070,000","32,222,767","86,847,233",27.10%,2018,NCDD_distict_revenue_expense__2020.pdf
214,214,2,កំពត,កំពត,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,756,890,000","822,304,000","934,586,000",46.80%,2018,NCDD_distict_revenue_expense__2020.pdf
215,215,3,កំពត,កំពត,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"142,240,000","29,825,006","112,414,994",21.00%,2017,NCDD_distict_revenue_expense__2020.pdf
216,216,4,កំពត,កំពត,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,494,950,000","703,720,000","791,230,000",47.10%,2017,NCDD_distict_revenue_expense__2020.pdf
217,217,5,កំពត,កំពត,75021,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត,"253,000,000","63,000,000","190,000,000",24.90%,2017,NCDD_distict_revenue_expense__2020.pdf
218,218,6,កំពត,កំពត,75021,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត,"253,000,000","63,000,000","190,000,000",24.90%,2017,NCDD_distict_revenue_expense__2020.pdf
219,219,7,កំពត,កំពត,75061,ពីក្រសួង ស្ថាប័ន,0,"3,000,000","-3,000,000","",2017,NCDD_distict_revenue_expense__2020.pdf
220,220,8,កំពត,កំពត,73018,ការលក់ទ្រព្យសម្បត្តិនៃរដ្ឋបាលសាធារណៈផ្សេងៗទៀត,"132,750,000","41,235,463","91,514,537",31.10%,2016,NCDD_distict_revenue_expense__2020.pdf
221,221,9,កំពត,កំពត,75000,ការឧបត្ថម្ភ អំណោយ,"1,221,170,000","623,745,900","597,424,100",51.10%,2016,NCDD_distict_revenue_expense__2020.pdf
222,222,10,កំពត,កំពត,75000,ការឧបត្ថម្ភ អំណោយ,"1,221,170,000","885,304,000","335,866,000",72.50%,2016,NCDD_distict_revenue_expense__2020.pdf
223,223,1,កណ្ដាល,កណ្ដាលស្ទឹង,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
224,224,1,កណ្ដាល,កៀនស្វាយ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"763,730,000","3,320,000,000","-2,556,270,000",434.70%,2017,NCDD_distict_revenue_expense__2020.pdf
225,225,1,កណ្ដាល,ខ្សាច់កណ្ដាល,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"130,920,000","130,920,000",0,100.00%,2018,NCDD_distict_revenue_expense__2020.pdf
226,226,2,កណ្ដាល,ខ្សាច់កណ្ដាល,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,000,000","1,073,080,000","-1,072,080,000",107308.00%,2017,NCDD_distict_revenue_expense__2020.pdf
227,227,1,កណ្ដាល,កោះធំ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
228,228,1,កណ្ដាល,លើកដែក,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
229,229,1,កណ្ដាល,ល្វាឯម,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
230,230,1,កណ្ដាល,មុខកំពូល,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
231,231,1,កណ្ដាល,អង្គស្នួល,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
232,232,1,កណ្ដាល,ពញាឮ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
233,233,1,កណ្ដាល,ស្អាង,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"80,000,000","12,914,200","67,085,800",16.10%,2016,NCDD_distict_revenue_expense__2020.pdf
234,234,2,កណ្ដាល,ស្អាង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"780,910,000","680,000,000","100,910,000",87.10%,2016,NCDD_distict_revenue_expense__2020.pdf
235,235,1,កណ្ដាល,តាខ្មៅ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
236,236,1,កោះកុង,បទុមសាគរ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
237,237,1,កោះកុង,គិរីសាគរ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
238,238,1,កោះកុង,កោះកុង,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
239,239,1,កោះកុង,ខេមរភូមិន្ទ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
240,240,1,កោះកុង,មណ្ឌលសីមា,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
241,241,1,កោះកុង,ស្រែអំបិល,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"291,790,540","418,000,000","-126,209,460",143.30%,2016,NCDD_distict_revenue_expense__2020.pdf
242,242,1,កោះកុង,ថ្មបាំង,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
243,243,1,កោះកុង,ព្រែកប្រសព្វ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
244,244,1,កោះកុង,សំបូរ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
245,245,1,កោះកុង,ស្នួល,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
246,246,1,កោះកុង,ចិត្របុរី,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
247,247,1,ក្រចេះ,ឆ្លូង,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"2,830,000","66,100","2,763,900",2.30%,2019,NCDD_distict_revenue_expense__2020.pdf
248,248,2,ក្រចេះ,ឆ្លូង,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"2,830,000","27,824,900","-24,994,900",983.20%,2019,NCDD_distict_revenue_expense__2020.pdf
249,249,3,ក្រចេះ,ឆ្លូង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,017,170,000","162,000,000","855,170,000",15.90%,2019,NCDD_distict_revenue_expense__2020.pdf
250,250,4,ក្រចេះ,ឆ្លូង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,017,170,000","377,000,000","640,170,000",37.10%,2019,NCDD_distict_revenue_expense__2020.pdf
251,251,5,ក្រចេះ,ឆ្លូង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,017,170,000","250,000,000","767,170,000",24.60%,2019,NCDD_distict_revenue_expense__2020.pdf
252,252,6,ក្រចេះ,ឆ្លូង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,017,170,000","228,000,000","789,170,000",22.40%,2019,NCDD_distict_revenue_expense__2020.pdf
253,253,7,ក្រចេះ,ឆ្លូង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"860,880,000","215,000,000","645,880,000",25.00%,2018,NCDD_distict_revenue_expense__2020.pdf
254,254,8,ក្រចេះ,ឆ្លូង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"860,880,000","242,246,800","618,633,200",28.10%,2018,NCDD_distict_revenue_expense__2020.pdf
255,255,9,ក្រចេះ,ឆ្លូង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"860,880,000","215,000,000","645,880,000",25.00%,2018,NCDD_distict_revenue_expense__2020.pdf
256,256,10,ក្រចេះ,ឆ្លូង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"722,150,000","180,000,000","542,150,000",24.90%,2017,NCDD_distict_revenue_expense__2020.pdf
257,257,1,ក្រចេះ,ក្រចេះ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"30,570,000","23,227,000","7,343,000",76.00%,2019,NCDD_distict_revenue_expense__2020.pdf
258,258,2,ក្រចេះ,ក្រចេះ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"30,570,000","19,037,000","11,533,000",62.30%,2019,NCDD_distict_revenue_expense__2020.pdf
259,259,3,ក្រចេះ,ក្រចេះ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"30,570,000","37,800,000","-7,230,000",123.70%,2019,NCDD_distict_revenue_expense__2020.pdf
260,260,4,ក្រចេះ,ក្រចេះ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"34,740,000","8,339,000","26,401,000",24.00%,2018,NCDD_distict_revenue_expense__2020.pdf
261,261,5,ក្រចេះ,ក្រចេះ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"27,000,000","8,258,000","18,742,000",30.60%,2016,NCDD_distict_revenue_expense__2020.pdf
262,262,6,ក្រចេះ,ក្រចេះ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"27,000,000","63,283,000","-36,283,000",234.40%,2016,NCDD_distict_revenue_expense__2020.pdf
263,263,7,ក្រចេះ,ក្រចេះ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"27,000,000","27,038,800","-38,800",100.10%,2016,NCDD_distict_revenue_expense__2020.pdf
264,264,8,ក្រចេះ,ក្រចេះ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"27,000,000","16,339,000","10,661,000",60.50%,2016,NCDD_distict_revenue_expense__2020.pdf
265,265,9,ក្រចេះ,ក្រចេះ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"27,000,000","26,660,000","340,000",98.70%,2016,NCDD_distict_revenue_expense__2020.pdf
266,266,10,ក្រចេះ,ក្រចេះ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"27,000,000","8,437,000","18,563,000",31.20%,2016,NCDD_distict_revenue_expense__2020.pdf
267,267,11,ក្រចេះ,ក្រចេះ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"27,000,000","16,649,400","10,350,600",61.70%,2016,NCDD_distict_revenue_expense__2020.pdf
268,268,12,ក្រចេះ,ក្រចេះ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"27,000,000","28,067,600","-1,067,600",104.00%,2016,NCDD_distict_revenue_expense__2020.pdf
269,269,13,ក្រចេះ,ក្រចេះ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"116,000,000","234,000,000","-118,000,000",201.70%,2016,NCDD_distict_revenue_expense__2020.pdf
270,270,14,ក្រចេះ,ក្រចេះ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"116,000,000","179,000,000","-63,000,000",154.30%,2016,NCDD_distict_revenue_expense__2020.pdf
271,271,15,ក្រចេះ,ក្រចេះ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"116,000,000","116,000,000",0,100.00%,2016,NCDD_distict_revenue_expense__2020.pdf
272,272,1,មណ្ឌលគិរី,កែវសីមា,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
273,273,1,មណ្ឌលគិរី,កោះញែក,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
274,274,1,មណ្ឌលគិរី,កោះញែក,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
275,275,1,មណ្ឌលគិរី,កោះញែក,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
276,276,1,មណ្ឌលគិរី,អូររាំង,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
277,277,2,មណ្ឌលគិរី,ពេជ្រាដា,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
