﻿_id,IncidentID,Incident_D,ProvCode,Province,DisCode,District,ComCode,Commune,VilCode,Village,Landuse,VICTIM,INJURE,AMPUTATION,KILLED,DEVICES,ERW_TYPE,MINE_TYPE,the_geom
377,65146,2005-08-09,12,Phnom Penh,1206,Mean Chey,120603,Preaek Pra,1.2060301e+07,Chrouy Basak,Village or urban/built-up area,2,1,1,0,ERW,Fuse,,0101000020887F0000E966668D731B1E419CCEBC5218713341
378,65148,2005-08-01,4,Kampong Chhnang,405,Kampong Tralach,40505,Longveaek,4.050501e+06,Oknha Pang,Village or urban/built-up area,1,1,0,0,ERW,Fuse,,0101000020887F0000C0CD677CD3BA1C41A307FC5BA3033441
379,65149,2005-08-25,19,Stueng Traeng,1902,Siem Bouk,190204,Ou Mreah,1.9020404e+07,Ou Chralang,Foraging area,1,1,0,0,ERW,,,0101000020887F000034E399C961D322414135CB7397503641
380,65150,2005-08-21,10,Kracheh,1005,Snuol,100505,Svay Chreah,1.0050507e+07,Doun Mea,Pastureland,1,0,0,1,ERW,CBU Submunition,,0101000020887F00005E0719F341892341AAA4FC6F4E9E3441
381,65152,2005-08-18,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1.090105e+06,Santepheap,Riverbank,2,1,1,0,Mine,,Anti-personnel,0101000020887F00009CB519A227BA0D41C7B8E6933EF73641
382,65154,2005-08-08,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1.070215e+06,Banteay Mean Rit,Unknown,1,0,1,0,Mine,,Anti-personnel,0101000020887F000063675AFB434F1041418E8088CB963741
383,65155,2005-08-24,1,Banteay Mean Chey,107,Thma Puok,10701,Banteay Chhmar,1.070113e+06,Prasat Tbaeng,Riverbank,1,0,1,0,Mine,,Anti-personnel,0101000020887F00002E8E1A0B98E4104162225C83E0DC3741
384,65156,2005-08-25,1,Banteay Mean Chey,107,Thma Puok,10701,Banteay Chhmar,1.070109e+06,Thlok,Unknown,1,0,0,1,Mine,,Anti-personnel,0101000020887F000002CDC315F0FB104133D863812A053841
385,65157,2005-08-25,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1.070215e+06,Banteay Mean Rit,Foraging area,2,1,1,0,Mine,,Anti-personnel,0101000020887F0000400566FB534F1041F4FF7E88F3963741
386,65159,2005-08-12,5,Kampong Speu,502,Chbar Mon,50201,Chbar Mon,5.020111e+06,Phnum Dei,Rice Field,1,1,0,0,ERW,Mortar,,0101000020887F0000F6A6A959632A1B41ECFBDB5231543341
387,65160,2005-08-11,13,Preah Vihear,1301,Chey Saen,130101,S'ang,1.3010103e+07,Kouk,Riverbank,1,1,0,0,ERW,Fuse,,0101000020887F00005CE0DC9047501F416FC33A6984153741
388,65161,2005-08-01,3,Kampong Cham,310,Memot,31010,Rung,3.101011e+06,Doun Rodth Ti Muoy,Foraging area,1,0,0,1,Mine,,Anti-vehicle,0101000020887F000041408D01FA1E2341A51CF26303D23341
389,65162,2005-08-16,3,Kampong Cham,313,Prey Chhor,31303,Chrey Vien,3.130306e+06,Tuol Ta Kaor,Village or urban/built-up area,1,0,0,1,ERW,Mortar,,0101000020887F0000851F45D4C31E20416F8C525F59473441
390,65163,2005-08-08,22,Otdar Mean Chey,2202,Banteay Ampil,220202,Beng,2.2020202e+07,Totueng Thngai,Village or urban/built-up area,1,0,1,0,ERW,Fuse,,0101000020887F0000C0029DF37B761341927CB178D7DB3741
391,65164,2005-08-06,22,Otdar Mean Chey,2204,Samraong,220405,Ou Smach,2.2040504e+07,Ruot Champei,Unknown,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000EBA700F673C915416286F26BAC583841
392,65165,2005-08-10,22,Otdar Mean Chey,2204,Samraong,220405,Ou Smach,2.20405e+07,Ou Smach,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000705C7BF653DC15418727676BF85F3841
393,65166,2005-08-23,15,Pursat,1506,Veal Veaeng,150605,Thma Da,1.5060501e+07,Aekakpheap,Unknown,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000170B1CFACD4E0E41E8E44A8D92913441
394,65167,2005-08-09,15,Pursat,1504,Phnum Kravanh,150407,Samraong,1.5040711e+07,Rovieng,Village or urban/built-up area,1,1,0,0,ERW,Mortar,,0101000020887F00006C9CE63ED7D7144180CAEE7402C53441
395,65168,2005-07-31,2,Battambang,212,Kamrieng,21204,Trang,2.120408e+06,Ou Kokei,Pastureland,1,0,1,0,Mine,,Anti-personnel,0101000020887F00005AB25912CFFE0A419B85D09D91253641
396,65169,2005-08-09,2,Battambang,211,Phnum Proek,21102,Pech Chenda,2.110203e+06,Pech Chenda,Pastureland,1,0,0,1,ERW,Mortar,,0101000020887F0000F414A530979A0A411C21DF9E594D3641
397,65170,2005-08-09,2,Battambang,211,Phnum Proek,21103,Chakrei,2.110306e+06,Ou Da,Pastureland,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000171361562F1F0D419682229766863641
398,65171,2005-08-01,2,Battambang,211,Phnum Proek,21105,Ou Rumduol,2.110503e+06,Ou Prayut,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F00002E8C6344C7660A41358B549FFA663641
399,65172,2005-08-04,2,Battambang,212,Kamrieng,21206,Ta Krei,2.120601e+06,Damnak Sala,Pastureland,2,1,0,1,Mine,,Anti-vehicle,0101000020887F00003F541A11F70F0F4188314E9260233641
400,65174,2005-08-22,24,Krong Pailin,2401,Pailin,240102,Ou Tavau,2.4010204e+07,Dei Kra Horm,Rice Field,1,0,1,0,ERW,Mortar,,0101000020887F0000F6FC72B7EEF40D41FBD4999436A23541
401,65175,2005-07-30,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020312e+07,Ou Sokram,Rice Field,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000A21467E18E0C0C41715B919AD1E23541
402,65176,2005-08-01,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020312e+07,Phsar Prom,Rice Field,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000D4CCF9D06EFC0B41E83EA09AA9CC3541
403,65177,2005-08-12,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020308e+07,Boeng Prolit,Rice Field,1,1,0,0,Mine,,Anti-personnel,0101000020887F00004CDE1FCEFEA80C410A019E98DEC63541
404,65178,2005-08-13,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020308e+07,Boeng Prolit,Foraging area,1,1,0,0,Mine,,Anti-personnel,0101000020887F000094862FD1865A0C41C2198B99F4CB3541
405,65179,2005-08-13,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020312e+07,Phsar Prom,Rice Field,1,1,0,0,Mine,,Anti-personnel,0101000020887F0000B6BB46D1E6FC0B41668D9F9A10CD3541
406,65180,2005-08-17,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,2.4010406e+07,Bahuy Khmaer Khang Cheung,Riverbank,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000B26A8AC7C62D0C413A06F6994BBF3541
407,65182,2005-08-05,2,Battambang,209,Samlout,20901,Ta Taok,2.090109e+06,Phnum Rai,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000D6016467B6E00F4108C6278D811F3541
408,65183,2005-09-01,20,Svay Rieng,2007,Svay Teab,200708,Romeang Thkaol,2.0070806e+07,Kranhung,Foraging area,1,1,0,0,ERW,Mortar,,0101000020887F0000EEEFF30618262241D174914B8FBA3241
409,65184,2005-09-04,20,Svay Rieng,2003,Rumduol,200304,Chrung Popel,2.0030404e+07,Preah Angk Kaev,Village or urban/built-up area,1,1,0,0,ERW,Mortar,,0101000020887F0000938ADFFE83F821415D23215096FD3241
410,65185,2005-09-09,5,Kampong Speu,506,Phnum Sruoch,50602,Choam Sangkae,5.060202e+06,Doung,Village or urban/built-up area,5,1,0,4,ERW,Mortar,,0101000020887F0000B2E79846A78B1A41C513674D3FFD3241
411,65190,2005-07-16,3,Kampong Cham,315,Stueng Trang,31506,Ou Mlu,3.150601e+06,Khtuoy Muoy,Rice Field,2,1,0,1,ERW,Mortar,,0101000020887F0000602262D8790B214122047A675BEA3441
412,65192,2005-08-14,22,Otdar Mean Chey,2205,Trapeang Prasat,220506,Trapeang Prasat,2.2050604e+07,Sreah Chrey,Village or urban/built-up area,5,4,0,1,ERW,Mortar,,0101000020887F000072A7E3B967461A4104139466F1EB3741
413,65197,2005-09-13,22,Otdar Mean Chey,2204,Samraong,220405,Ou Smach,2.2040506e+07,Chamkar Chek,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F000022BF8EF077FD1541B77F256C06473841
414,65198,2005-09-19,17,Siem Reap,1704,Chi Kraeng,170404,Khvav,1.7040402e+07,Khvav,Unknown,6,6,0,0,ERW,Mortar,,0101000020887F000009C8449B4BFF1A419E4E8C6C52AB3641
415,65204,2005-08-21,2,Battambang,211,Phnum Proek,21102,Pech Chenda,2.110201e+06,Ou,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F000070B3303797770A4110F23D9FC3553641
416,65205,2005-09-22,2,Battambang,211,Phnum Proek,21101,Phnum Proek,2.110103e+06,Phnum Proek,Village or urban/built-up area,4,4,0,0,ERW,Fuse,,0101000020887F000024F07350C7360A412BA6C79F5C763641
417,65209,2005-09-22,2,Battambang,201,Banan,20107,Snoeng,2.010708e+06,Preah Srae,Rice Field,4,4,0,0,ERW,CBU Submunition,,0101000020887F0000965A7E7567781141AF506D8855DF3541
418,65213,2005-09-24,2,Battambang,207,Rotanak Mondol,20703,Phlov Meas,2.070307e+06,Ou Lmun,Village or urban/built-up area,1,1,0,0,Mine,,Anti-personnel,0101000020887F0000F9649157A33510411854B38D54893541
419,65214,2005-09-12,21,Takaev,2102,Bati,210214,Trapeang Krasang,2.1021412e+07,Yeam Khau,Rice Field,3,2,1,0,ERW,Fuse,,0101000020887F0000D90042756BF71C41A48E67496DEA3241
420,65217,2005-08-01,8,Kandal,808,Angk Snuol,80811,Peuk,8.081115e+06,Khla Koun,Rice Field,1,1,0,0,ERW,Mortar,,0101000020887F0000190F4775EFAD1C41007C23532F6E3341
421,65218,2005-09-02,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1.050905e+06,Prey Chan,Path,1,1,0,0,Mine,,Anti-personnel,0101000020887F0000A3FEDDE547B80E41C664B48EDB653741
422,65219,2005-09-01,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1.050905e+06,Prey Chan,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F00007824ABD9A7130F416512328EA3563741
423,65220,2005-09-12,19,Stueng Traeng,1901,Sesan,190107,Ta Lat,1.9010702e+07,Khsach Thmei,Village or urban/built-up area,1,1,0,0,ERW,CBU Submunition,,0101000020887F0000BAEFA7B599FD2341531CD278610C3741
424,65221,2005-09-30,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,2.40104e+07,Ou Chra Lech,Foraging area,2,1,1,0,Mine,,Anti-personnel,0101000020887F000054B6A4BB8ECE0C418A4EF897CDAC3541
425,65223,2005-09-16,24,Krong Pailin,2402,Sala Krau,240204,Ou Andoung,2.4020404e+07,Thnal Kaeng,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F000010ED52DCEE170F4143E2F2910CD43541
426,65224,2005-09-26,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,2.4010408e+07,Bahuy Khmaer Khang Tboung,Rice Field,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000660C31C2BE2D0C41C8BBE69904B83541
427,65225,2005-09-30,13,Preah Vihear,1305,Rovieng,130511,Romtom,1.3051101e+07,Trapeang Totuem,Foraging area,2,0,0,2,ERW,,,0101000020887F0000FD4D3A94979C1E417C82BA6A306F3641
428,65230,2005-10-14,6,Kampong Thom,608,Stoung,60808,Popok,6.080804e+06,Srae Krasang,Village or urban/built-up area,2,1,1,0,ERW,Fuse,,0101000020887F0000BA249C9193DF1B416942E26BF3223641
429,65232,2005-10-17,17,Siem Reap,1712,Srei Snam,171203,Tram Sasar,1.7120308e+07,Pongro,Village or urban/built-up area,1,1,0,0,ERW,Mortar,,0101000020887F0000A29EB5CB0F70144189167879344A3741
430,65233,2005-10-01,3,Kampong Cham,304,Dambae,30405,Seda,3.040504e+06,Krasang,Village or urban/built-up area,1,0,0,1,ERW,Mortar,,0101000020887F00006B6048E77F0722413F24AF666D793441
431,65234,2005-08-06,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020304e+07,Bos S'am,Rice Field,1,1,0,0,Mine,,Anti-personnel,0101000020887F0000B8B5C8D4165C0D41809BAB9625CE3541
432,65235,2005-10-02,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020312e+07,Phsar Prom,Rice Field,1,0,1,0,Mine,,Anti-personnel,0101000020887F00004C94EBD04E0E0C416B246B9A66CC3541
433,65236,2005-10-12,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020312e+07,Ou Sokram,Riverbank,1,1,0,0,Mine,,Anti-personnel,0101000020887F00002AB4B8DE46ED0B413224E99A6DDF3541
434,65237,2005-10-23,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,2.4010408e+07,Bahuy Khmaer Khang Tboung,Foraging area,2,1,1,0,Mine,,Anti-personnel,0101000020887F00006479C7C4EE340C41DD08D99972BB3541
435,65239,2005-10-31,24,Krong Pailin,2402,Sala Krau,240204,Ou Andoung,2.4020404e+07,Thnal Kaeng,Unknown,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000E82E11D89E440D41E86FF69609D33541
436,65241,2005-04-02,2,Battambang,204,Bavel,20406,Kdol Ta Haen,2.040618e+06,Damnak Dangkao,Pastureland,1,1,0,0,Mine,,Anti-vehicle,0101000020887F0000E3A50B929B1910412D96518FB4403641
437,65242,2005-08-30,2,Battambang,204,Bavel,20406,Kdol Ta Haen,2.040626e+06,Ta Kot,Rice Field,2,2,0,0,ERW,Fuse,,0101000020887F000014145A1BFFBC0F41DEC68690EF323641
438,65244,2005-10-30,2,Battambang,211,Phnum Proek,21105,Ou Rumduol,2.110506e+06,Thnal Bat,Foraging area,4,4,0,0,Mine,,Anti-vehicle,0101000020887F0000BA71964B3F860A4158F5E19EB9703641
439,65248,2005-10-01,2,Battambang,207,Rotanak Mondol,20704,Traeng,2.070401e+06,Kilou,Foraging area,2,1,1,0,ERW,Mortar,,0101000020887F000002DA48651BAB1041A7BFDB8BE7AF3541
440,65250,2005-10-06,2,Battambang,207,Rotanak Mondol,20704,Traeng,2.070401e+06,Kilou,Foraging area,4,4,0,0,ERW,Mortar,,0101000020887F0000AAAE27651BA91041E9B7E48B8FAF3541
441,65254,2005-10-15,2,Battambang,207,Rotanak Mondol,20702,Andaeuk Haeb,2.070206e+06,Kandal Steung,Rice Field,3,1,1,1,Mine,,Anti-vehicle,0101000020887F0000FB12DC5D9B4211415BCD9B8807913541
442,65257,2005-10-10,15,Pursat,1506,Veal Veaeng,150605,Thma Da,1.5060501e+07,Aekakpheap,Rice Field,1,0,0,1,Mine,,Anti-personnel,0101000020887F0000012C01F53D630E41BC27C58C4B893441
443,65259,2005-10-31,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,1.3030603e+07,Anlong Veaeng,Village or urban/built-up area,4,4,0,0,ERW,Mortar,,0101000020887F0000B6EAB6ADC7D41B41E6B7BC63A1083841
444,65263,2005-10-19,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1.070224e+06,Ou Kam Buth,Unknown,1,1,0,0,Mine,,Anti-personnel,0101000020887F00005840A8FFF3B910410AE2B08575B03741
445,65264,2005-10-09,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1.070223e+06,Kdeb Thmar,Foraging area,1,1,0,0,Mine,,Anti-personnel,0101000020887F0000E07A50F7AF23104142E9DD894D853741
446,65265,2005-10-24,1,Banteay Mean Chey,108,Svay Chek,10805,Ta Baen,1.080501e+06,Kouk Ta Aek,Village or urban/built-up area,3,3,0,0,ERW,Fuse,,0101000020887F00003684B8DA370D114153DA888768393741
447,65268,2005-10-07,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1.050809e+06,Tuol Prasat,Foraging area,3,1,2,0,Mine,,Anti-personnel,0101000020887F00004E5077C2CF340D41605D6C94E1223741
448,65271,2005-10-16,1,Banteay Mean Chey,109,Malai,10902,Ou Sampor,1.090204e+06,Banteay Ti pir,Unknown,1,0,1,0,Mine,,Anti-personnel,0101000020887F000028DA649ABFA40B416DF02A9A75DF3641
449,65272,2005-11-30,22,Otdar Mean Chey,2205,Trapeang Prasat,220506,Trapeang Prasat,2.2050604e+07,Prey S'ak,Rice Field,1,1,0,0,ERW,Mortar,,0101000020887F0000BC98FEB487EA19412C6EBD6904993741
450,65273,2005-11-28,5,Kampong Speu,508,Thpong,50808,Yea Angk,5.080805e+06,Tuol Thmei,Unknown,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000D6BC2C51DBDD19415240E95CD6D53341
451,65274,2005-11-26,5,Kampong Speu,508,Thpong,50804,Prambei Mom,5.080407e+06,Chambak Thum,Village or urban/built-up area,5,5,0,0,ERW,Fuse,,0101000020887F00005CE0F060EBFF1A412E8DCA5AE3CE3341
452,65279,2005-11-23,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020312e+07,Ou Sokram,Riverbank,1,0,1,0,Mine,,Anti-personnel,0101000020887F000014AE29DFDEEB0B41D611EE9A09E03541
453,65280,2005-11-25,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020312e+07,Ou Sokram,Riverbank,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000D01A0CDFDEEA0B4137D4F09AE3DF3541
454,65283,2005-10-24,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1.050907e+06,Seila Khmaer,Path,2,1,1,0,Mine,,Anti-personnel,0101000020887F0000D7167CC7DF450E41879A2C9137333741
455,65285,2005-11-16,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1.050805e+06,Prey Kob,Foraging area,1,0,0,1,Mine,,Anti-personnel,0101000020887F000014F13CC33FB70D416C32EB9225283741
456,65286,2005-11-10,2,Battambang,209,Samlout,20906,Mean Cheay,2.090606e+06,Ta Non,Village or urban/built-up area,3,3,0,0,Mine,,Anti-vehicle,0101000020887F00008ADDC751B3011041F629878EEC793541
457,65289,2005-11-21,2,Battambang,207,Rotanak Mondol,20704,Traeng,2.070402e+06,Phcheav,Rice Field,1,0,0,1,Mine,,Anti-personnel,0101000020887F000015E42F655399104172FC348C3EB03541
458,65290,2005-11-01,2,Battambang,209,Samlout,20901,Ta Taok,2.090105e+06,Ou Nonoung,Unknown,1,0,1,0,Mine,,Anti-personnel,0101000020887F00004B8BBA58CECF0F416B52D08C0C0A3541
459,65291,2005-11-20,2,Battambang,212,Kamrieng,21201,Kamrieng,2.120108e+06,Boeung Ou Chieng,Pastureland,1,1,0,0,Mine,,Anti-vehicle,0101000020887F0000F450D7E6EEB30C41F930B29803E93541
460,65292,2005-11-08,2,Battambang,212,Kamrieng,21204,Trang,2.120406e+06,Lvea Ter,Near Military Position,1,0,1,0,Mine,,Anti-personnel,0101000020887F000024E4021337300B418EE73B9D78263641
461,65293,2005-11-01,3,Kampong Cham,316,Tboung Khmum,31608,Chob,3.160807e+06,Andoung Lve,Village or urban/built-up area,2,2,0,0,ERW,Fuse,,0101000020887F0000C8145CE1690F21410308C45E2A153441
462,65295,2005-11-24,3,Kampong Cham,306,Kampong Siem,30611,Ro'ang,3.061101e+06,Thma Koul,Village or urban/built-up area,4,4,0,0,ERW,Mortar,,0101000020887F0000CD0841DC07CC204167F874608D453441
463,65299,2005-11-05,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,1.3030603e+07,Anlong Veaeng,Foraging area,5,3,0,2,Mine,,Anti-personnel,0101000020887F00003E8D1BAF97AC1B412975F06316073841
464,65304,2005-11-01,13,Preah Vihear,1303,Choam Khsant,130302,Tuek Kraham,1.3030203e+07,Sangkom Thmei,Riverbank,1,1,0,0,ERW,,,0101000020887F00004DABC6968B3F1E415CA9FE62AAFC3741
465,65305,2005-11-19,17,Siem Reap,1714,Varin,171403,Srae Nouy,1.7140306e+07,Voat,Foraging area,1,0,0,1,Mine,,Anti-vehicle,0101000020887F00003F4DCDBA9B4E1841DC2ED76DF26D3741
466,65307,2005-09-20,22,Otdar Mean Chey,2204,Samraong,220403,Koun Kriel,2.2040316e+07,Ou Pork,Foraging area,1,1,0,0,Mine,,Anti-vehicle,0101000020887F00004ED432ECABB315417963B16E3F1E3841
467,65308,2005-10-22,22,Otdar Mean Chey,2202,Banteay Ampil,220201,Ampil,2.2020114e+07,Chob Kokir Khang Lech,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000FA950F12507E124109B70E79EE313841
468,65309,2005-11-13,22,Otdar Mean Chey,2205,Trapeang Prasat,220504,Preah Pralay,2.2050404e+07,Ou Rumduol,Path,15,2,0,13,Mine,,Anti-vehicle,0101000020887F000001F00ABEEF951A41ECA9ED62AC3F3841
469,65324,2005-11-29,13,Preah Vihear,1304,Kuleaen,130406,Srayang,1.3040603e+07,Kaoh Ker,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F000001F00ABEEF951A41ECA9ED62AC3F3841
470,65325,2005-12-14,1,Banteay Mean Chey,108,Svay Chek,10801,Phkoam,1.080103e+06,Yeang,Village or urban/built-up area,3,3,0,0,ERW,Fuse,,0101000020887F00007CA127DAF7541241BC6F4C81AB523741
471,65328,2005-12-20,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1.050902e+06,Chouk Chey,Foraging area,1,1,0,0,Mine,,Anti-personnel,0101000020887F0000B2895ECAD7CF0E4100CD8A8F6A3C3741
472,65329,2005-12-14,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1.090104e+06,Banteay Ti Muoy,Riverbank,1,0,1,0,Mine,,Anti-personnel,0101000020887F00000D78899857170D41C745F79548E53641
473,65330,2005-12-19,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1.050906e+06,Preav,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F00007DB621D8E7470F418BBEAE8D4C563741
474,65332,2005-12-02,22,Otdar Mean Chey,2204,Samraong,220404,Samraong,2.2040412e+07,Chha'aeb,Village or urban/built-up area,2,2,0,0,ERW,Fuse,,0101000020887F00008AA2C3E317FA144118D5DA73A5CF3741
475,65334,2005-12-21,22,Otdar Mean Chey,2201,Anlong Veaeng,220103,Trapeang Tav,2.2010304e+07,Slaeng Por,Path,1,1,0,0,Mine,,Anti-vehicle,0101000020887F0000CE58E4D1273B184132E48E68C3173841
476,65335,2005-12-13,22,Otdar Mean Chey,2205,Trapeang Prasat,220503,Ou Svay,2.2050306e+07,Ta S'am,Village or urban/built-up area,1,1,0,0,ERW,,,0101000020887F000021D751BDC70C1A419F1A5D6625FB3741
477,65336,2005-08-15,22,Otdar Mean Chey,2201,Anlong Veaeng,220103,Trapeang Tav,2.2010308e+07,Thmei,Foraging area,1,1,0,0,ERW,Mortar,,0101000020887F0000169C6FD41F221741B0A20E6D4AE23741
478,65337,2005-12-11,21,Takaev,2110,Treang,211012,Srangae,2.11012e+07,Tnaot,Village or urban/built-up area,2,1,1,0,ERW,Mortar,,0101000020887F0000629AED798B591D41CB114440A37F3241
479,65339,2005-12-27,13,Preah Vihear,1307,Tbaeng Mean chey,130702,Pal Hal,1.3070208e+07,Aekakpheap,Village or urban/built-up area,1,0,1,0,ERW,Fuse,,0101000020887F00004F0FDB95C73A1E41E0461F683A4A3741
480,65340,2005-12-18,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,1.3030602e+07,Sra'aem,Foraging area,1,0,0,1,Mine,,Anti-personnel,0101000020887F000089202CA7AB671C41E0802F6493EF3741
481,65341,2005-12-05,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,1.3030602e+07,Sra'aem,Unknown,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000339C94AB635E1C4146D8AF60314A3841
482,65342,2005-12-02,13,Preah Vihear,1304,Kuleaen,130401,Kuleaen Tboung,1.3040102e+07,Krabau,Village or urban/built-up area,1,0,1,0,ERW,Fuse,,0101000020887F00004D275F9EF3A31C41A4F5BF68D3473741
483,65343,2005-12-16,13,Preah Vihear,1304,Kuleaen,130402,Kuleaen Cheung,1.3040201e+07,Kuleaeng Cheung,Village or urban/built-up area,1,1,0,0,ERW,,,0101000020887F0000F37A629F7F861C418741A06817513741
484,65347,2005-12-18,5,Kampong Speu,504,Aoral,50407,Chh'en,5.040705e+06,Chambak,Riverbank,1,0,1,0,ERW,Fuse,,0101000020887F0000F245C540335F1841C260DB6153F93341
485,65350,2005-12-08,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020312e+07,Ou Roel,Foraging area,1,0,0,1,Mine,,Anti-personnel,0101000020887F00009C38E5CFCE4D0C419553AD9953CA3541
486,65351,2005-12-16,3,Kampong Cham,301,Batheay,30102,Chbar Ampov,3.010202e+06,Tuol Chan,Village or urban/built-up area,5,5,0,0,ERW,Mortar,,0101000020887F000097E5E891DB541E41DB7EA05C461B3441
487,65357,2005-12-30,15,Pursat,1502,Kandieng,150205,Reang Til,1.5020502e+07,Phum Preaek,Riverbank,1,1,0,0,ERW,Mortar,,0101000020887F00005FBCBC78E3FD1741D024C27029923541
488,65358,2005-12-23,2,Battambang,206,Moung Ruessei,20612,Prey Tralach,2.061209e+06,Sdok Pravoek,Village or urban/built-up area,1,1,0,0,ERW,Fuse,,0101000020887F0000E74F5754F3C81441BB29FF77E4273541
489,65359,2005-12-26,2,Battambang,201,Banan,20105,Chaeng Mean Chey,2.010505e+06,Boh Khnor,Village or urban/built-up area,1,0,1,0,ERW,Fuse,,0101000020887F00004EB6FC6877C711416E7697863CB13541
490,65360,2005-12-10,2,Battambang,201,Banan,20105,Chaeng Mean Chey,2.010505e+06,Boh Khnor,Village or urban/built-up area,2,2,0,0,ERW,Mortar,,0101000020887F00008617FB6963CA1141B59993869AB43541
491,65362,2005-12-30,2,Battambang,209,Samlout,20909,Ta Sanh,2.090907e+06,Prey Rumchek,Foraging area,3,2,0,1,Mine,,Anti-vehicle,0101000020887F0000749CC74D4B5C1041D6DF6D8CD7683541
492,65365,2005-12-25,2,Battambang,212,Kamrieng,21204,Trang,2.120408e+06,Ou Kokei,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000E0EC1710E7550B41A887CC9C93223641
493,65366,2005-12-16,2,Battambang,212,Kamrieng,21201,Kamrieng,2.120105e+06,Ou Chrey,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F00008A22D7F44E400C41A1A0129A0DFD3541
494,65367,2005-12-13,2,Battambang,212,Kamrieng,21203,Ou Da,2.120309e+06,Samraong,Path,1,1,0,0,Mine,,Anti-vehicle,0101000020887F0000080BCA00BF450C41157C0A9A730D3641
495,65368,2005-12-11,17,Siem Reap,1712,Srei Snam,171203,Tram Sasar,1.7120302e+07,Rumdeng,Village or urban/built-up area,1,0,1,0,ERW,Fuse,,0101000020887F0000044C71C503631441D58B4D7A162C3741
496,65369,2005-12-11,20,Svay Rieng,2007,Svay Teab,200702,Kokir Saom,2.00702e+07,Sangkom,Rice Field,1,0,0,1,Mine,,Anti-vehicle,0101000020887F00000F7ACC0B9281224118F4F74FFEDB3241
497,65370,2005-01-15,4,Kampong Chhnang,406,Rolea B'ier,40601,Andoung Snay,4.060103e+06,Andoung Chrey,Pastureland,1,0,0,1,ERW,Mortar,,0101000020887F0000F81A167E3F641C418F271C626B813441
