﻿_id,map_id,name,size_ha,province,district,commune,type_area,category,categor_en,issuedate,reference,referen_kh,last_update
60,fa_cf_190,កូនខ្លែង,2373,បន្ទាយមានជ័យ,ភ្នំស្រុក,ប៉ោយចារ្យ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៨__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តបន្ទាយមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
61,fa_cf_191,ភ្នំព្រះ,1262,បន្ទាយមានជ័យ,ថ្មពួក,ថ្មពួក;បន្ទាយឆ្មា;,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៨__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តបន្ទាយមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
62,fa_cf_192,គីរីកំណប់ទ្រព្យស៊ីញកីតជ្រាប់ថ្មី,143,បន្ទាយមានជ័យ,ព្រះនេត្រព្រះ,ជប់វារី,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៨__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តបន្ទាយមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
63,fa_cf_193,ត្រពាំងឫស្សីកើត,93,បន្ទាយមានជ័យ,ព្រះនេត្រព្រះ,ជប់វារី,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf,ប្រកាសលេខ_៤៨៨__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
64,fa_cf_194,ព្រៃភូមិចាស់,452.82,កំពង់ធំ,ប្រាសាទសំបូរ,គោល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
65,fa_cf_195,ឃុំសុចិត្រ,4571.72,កំពង់ធំ,សណ្ដាន់,សុចិត្រ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
66,fa_cf_196,អូរមាស,1355.7,កំពង់ធំ,សណ្ដាន់,ទំរីង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
67,fa_cf_197,ព្រៃអូរភូមិ,1119.93,កំពង់ធំ,សណ្ដាន់,ទំរីង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
68,fa_cf_198,ព្រៃតាគី,1395.44,កំពង់ធំ,សណ្ដាន់,មានរិទ្ធ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
69,fa_cf_199,ព្រៃអ្នកតាឡា,1301.05,កំពង់ធំ,សណ្ដាន់,ទំរីង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
70,fa_cf_200,តំបន់ព្រៃជាំសា្មច់,1445.65,កំពង់ធំ,ទំរីង,សណា្តន់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
71,fa_cf_201,ស្រីយោល,248.76,កំពង់ធំ,ប្រាសាទសំបូរ,សំបូរ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
72,fa_cf_202,ត្រពាំង ប្រីយ,161.81,កំពង់ធំ,ប្រាសាទសំបូរ,ឈូក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
73,fa_cf_203,ច្រាំងក្រហម,898.25,កំពង់ធំ,កំពង់ស្វាយ,កំពង់ស្វាយ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
74,fa_cf_204,ព្រៃរូងក្នុង,280.81,កំពង់ធំ,ប្រាសាទសំបូរ,ស្រើង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
75,fa_cf_205,ព្រៃអូរកំបុត,389.13,កំពង់ធំ,ប្រាសាទសំបូរ,គោល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
76,fa_cf_206,ស្រែប្រិយ,825.05,កំពង់ធំ,ប្រាសាទសំបូរ,គោល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
77,fa_cf_207,អូរចាំស្រីត្រដក់ពង,1394.31,កំពង់ធំ,ប្រាសាទសំបូរ,ស្រើង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
78,fa_cf_208,ព្រៃក្បាលតាកង់,2207.33,កំពង់ធំ,សណ្ដាន់,ដងកាំបិត,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
79,fa_cf_209,បុស្សល្ពាក់,168.98,កំពង់ធំ,ប្រាសាទបល្ល័ង្គ,សាលាវិស័យ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
80,fa_cf_210,កន្សែងវាល,1263.49,កំពង់ធំ,ប្រាសាទបល្ល័ង្គ,សាលាវិស័យ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
81,fa_cf_211,ឃ្មុំស្រករថ្លុកឬស្សី,675.09,កំពង់ធំ,កំពង់ស្វាយ,ត្រពាំងឬស្សី,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
82,fa_cf_212,មន្ទីរក្នុង,940.19,កំពង់ធំ,ប្រាសាទបល្ល័ង្គ,សាលាវិស័យ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
83,fa_cf_213,អូរខ្លាដេក,330.85,កំពង់ធំ,ប្រាសាទបល្ល័ង្គ,សាលាវិស័យ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
84,fa_cf_214,អូរពោងរោង,677.69,កំពង់ធំ,ប្រាសាទបល្ល័ង្គ,សាលាវិស័យ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
85,fa_cf_215,ព្រៃតាប្រេស,239.07,កំពង់ធំ,កំពង់ស្វាយ,នីពេជ្រ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
86,fa_cf_216,ថ្លុកពពេល,285.13,កំពង់ធំ,កំពង់ស្វាយ,ដំរីស្លាប់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
87,fa_cf_217,ត្រពាំងក្បាលខោ្មច,907.51,កំពង់ធំ,ប្រាសាទសំបូរ,សាលាវិស័យ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
88,fa_cf_218,ត្រពាំងរូង,977.53,កំពង់ធំ,កំពង់ស្វាយ,ជ័យ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
89,fa_cf_219,ត្រពាំងលា្កក់,383.39,កំពង់ធំ,កំ​ពង់សា្វយ,នីពេជ្រ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
90,fa_cf_220,ព្រៃហុំ,407.74,កំពង់ធំ,កំពង់ស្វាយ,ដំរីស្លាប់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
91,fa_cf_221,ឃុំសាមគ្គី,3518.15,កំពង់ធំ,ប្រាសាទបល្ល័ង្គ,សាមគ្គី,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
92,fa_cf_222,ត្រពាំង​ សណា្តន់,84.72,កំពង់ធំ,សន្ទុក,ទីពោ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
93,fa_cf_223,ព្រៃបុស្សស្រីពៅ,127.72,កំពង់ធំ,សន្ទុក,ទីពោ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
94,fa_cf_224,ព្រៃអូរតាក្រះ,569.29,កំពង់ធំ,សន្ទុក,ទីពោ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
95,fa_cf_225,ព្រៃពុទ្រា,126.99,កំពង់ធំ,សន្ទុក,ទីពោ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
96,fa_cf_226,ព្រៃភ្នំស្រួច,6.99,កំពង់ធំ,សន្ទុក,កកោះ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf,2014-05-22T00:00:00
97,fa_cf_227,ព្រៃក្បាលបី,760.86,កំពង់ធំ,សន្ទុក,ទីពោ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
98,fa_cf_228,ព្រៃតាយ៉ង់,528.18,កំពង់ធំ,សន្ទុក,ទីពោ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
99,fa_cf_229,ព្រៃជើងភូមិ,143.86,កំពង់ធំ,សន្ទុក,ទីពោ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
100,fa_cf_230,អូរច្រាំងស,1702.33,កំពង់ធំ,កំពង់ស្វាយ,នីពេជ្រ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
101,fa_cf_248,ព្រៃក្បាលអូរធ្នង់,2891.63,កំពង់ធំ,សណ្ដាន់,ដងកាំបិត,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
102,fa_cf_249,ឬស្សីស្រស់សំរស់ប្រាសាទផ្លុង,850,ឧត្ដរមានជ័យ,សំរោង,កូនក្រៀល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៧__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តឧត្តរមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
103,fa_cf_250,ឈូកមាស,383,ឧត្ដរមានជ័យ,សំរោង,កូនក្រៀល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៧__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តឧត្តរមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
104,fa_cf_251,អូរយាយកែវ,960,ឧត្ដរមានជ័យ,សំរោង,កូនក្រៀល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៧__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តឧត្តរមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
105,fa_cf_252,រំដួលវាសនា,6016,ឧត្ដរមានជ័យ,សំរោង,បន្សាយរាក់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៧__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តឧត្តរមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
106,fa_cf_253,ភ្នំដងរែកសំរែកព្រៃស្រស់,1604,ឧត្ដរមានជ័យ,បន្ទាយអំពិល,គោកខ្ពស់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៧__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តឧត្តរមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
107,fa_cf_254,អូរគគីគីរីព្រៃស្រោង,6344,ឧត្ដរមានជ័យ,អន្លង់វែង,លំទង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៧__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តឧត្តរមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
108,fa_cf_255,សាមគ្គីសង្រ្គោះព្រៃឈើ,4151,ឧត្ដរមានជ័យ,អន្លង់វែង,អន្លង់វែង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៧__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តឧត្តរមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
109,fa_cf_256,សាមគ្គី,1079,កំពង់ធំ,សៀមបូក,សៀមបូក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៧៧__១៩.០២.២០១៣.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តស្ទឹងត្រែង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
110,fa_cf_257,សង្ឃសហគមន៍រុក្ខាវិន,18261,ឧត្ដរមានជ័យ,អន្លង់វែង,"ត្រពាំងតាវ, លំទង",តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៧__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តឧត្តរមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
111,fa_cf_258,អណ្ដូងបរ,1843,ឧត្ដរមានជ័យ,បន្ទាយអំពិល,បេង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៧__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តឧត្តរមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
112,fa_cf_259,ដូងបេង,1843,ឧត្ដរមានជ័យ,បន្ទាយអំពិល,បេង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៧__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តឧត្តរមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
113,fa_cf_268,ព្រះសុភា,325.3,កំពង់ធំ,ប្រាសាទសំបូរ,សំបូរ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៩__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
