﻿_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,COVERNAME,map_id
165,6,Kampong Thom,601,Baray,60115,Sralau,6011512,Toung,601,Baray and Santuk,60116,Sralau,"Sralau,Treal communce",hc165
166,6,Kampong Thom,601,Baray,60116,Svay Phleung,6011601,Prataong,601,Baray and Santuk,60120,Pratong,"Svay Phleung, Choneing, Sou Young communce",hc166
167,6,Kampong Thom,601,Baray,60117,Tnaot Chum,6011701,Tnaot Chum Ti Muoy,601,Baray and Santuk,60107,Tnaot Chum,"Tnaot Chum,Phnouv communce",hc167
168,2,Battambang,206,Moung Ruessei,20603,Prey Svay,2060308,Prey Svay,202,Mong Russei,20202,Prey Svay,"Prey Svay, Commune, 9 Vill",hc168
169,2,Battambang,206,Moung Ruessei,20604,Ruessei Krang,2060410,Thnal Bat,202,Mong Russei,20203,Russei Krang,"Ruessei Krang, Commune, 10 Vill",hc169
170,2,Battambang,206,Moung Ruessei,20605,Chrey,2060506,Chrey Pir,202,Mong Russei,20204,Chrey,"Chrey, Commune, 8 Vill",hc170
171,2,Battambang,206,Moung Ruessei,20606,Ta Loas,2060606,Voat Chas,202,Mong Russei,20205,Ta Loas,"Ta Loas, Commune, 9 Vill",hc171
172,6,Kampong Thom,601,Baray,60118,Treal,6011808,Sala Khum,601,Baray and Santuk,60115,Treal,Treal communce,hc172
173,6,Kampong Thom,602,Kampong Svay,60201,Chey,6020106,Koun Tnaot,602,Kampong Thom,60214,Chey,"Sala Visay, Trapang Ressey, Chey, Kampong Svay communce",hc173
174,6,Kampong Thom,602,Kampong Svay,60202,Damrei Slab,6020202,Kab Thlok,602,Kampong Thom,60215,Damrei Slab,"Damrei Slab, Ni Pheachr, Preas Damrey communce",hc174
175,6,Kampong Thom,602,Kampong Svay,60203,Kampong Kou,6020301,Kampong Kou Leu,602,Kampong Thom,60209,Kampong Kou,"Kampong Kou, Kdi Doung communce",hc175
176,6,Kampong Thom,607,Santuk,60704,Kakaoh,6070405,Svay Kal,602,Kampong Thom,60208,Kakaoh,Kakaoh communce,hc176
177,6,Kampong Thom,607,Santuk,60707,Prasat,6070709,Banteay Yumreach,601,Baray and Santuk,60104,Prasat,Prasat communce,hc177
178,6,Kampong Thom,607,Santuk,60708,Tang Krasang,6070811,Veang Khang Tboung,601,Baray and Santuk,60103,Taing Krasaing,"Choab, Tang Krasang communce",hc178
179,6,Kampong Thom,607,Santuk,60709,Ti Pou,6070902,Nimitt,601,Baray and Santuk,60102,Ti Pou,Ti Pou communce,hc179
180,6,Kampong Thom,608,Stoung,60801,Banteay Stoung,6080104,Banteay Stoung,603,Stong,60304,Banteay Stoung,"Banteay Stoung, Rong Roung, Presh Damrey communce",hc180
181,6,Kampong Thom,608,Stoung,60802,Chamnar Kraom,6080206,Sandan,603,Stong,60307,Chamnar Kraom,Chamnar Kraom communce,hc181
182,6,Kampong Thom,608,Stoung,60803,Chamnar Leu,6080304,Khmak,603,Stong,60306,Chamnar Leu,Chamnar Leu communce,hc182
183,6,Kampong Thom,608,Stoung,60805,Kampong Chen Tboung,6080503,Kampong Kdei,603,Stong,60308,Stong,"Kampong Chen Tboung, Kampong chen Cheung communce",hc183
184,6,Kampong Thom,608,Stoung,60806,Msar Krang,6080602,Sambuor Tboung,603,Stong,60309,Msar Krang,"Msar Krang, Peam Bang communce",hc184
185,6,Kampong Thom,603,Stueng Saen,60309,Achar Leak,6030902,Achar Leak,602,Kampong Thom,60207,Achar Leak,"Achar Leak, Prek Taho communce",hc185
186,6,Kampong Thom,603,Stueng Saen,60310,Srayov,6031006,Trapeang Veaeng,602,Kampong Thom,60203,Srayov,Srayov Communce,hc186
187,6,Kampong Thom,603,Stueng Saen,60311,Tboung Krapeu,6031101,Pou Khav,602,Kampong Thom,60202,Tboung Krapeu,"Tboung Krapeu, Srayov Communce",hc187
188,6,Kampong Thom,604,Prasat Balangk,60401,Doung,6040102,Kokor,603,Stong,60303,Daung,"Phan Gnuem, Doung, Sameakki communce",hc188
189,6,Kampong Thom,604,Prasat Balangk,60405,Sala Visai,6040507,Sala Visai,602,Kampong Thom,60216,Sala Visay,"Sala Visai, Toul Kreul communce",hc189
190,6,Kampong Thom,605,Prasat Sambour,60501,Chhuk,6050104,Chhuk Stueng,602,Kampong Thom,60221,Chhouk,"Chhuk, Sraeung communce",hc190
191,6,Kampong Thom,605,Prasat Sambour,60503,Sambour,6050301,Kampong Chheu Teal,602,Kampong Thom,60220,Sambour,"1 Commune, 15 Village",hc191
192,6,Kampong Thom,605,Prasat Sambour,60505,Tang Krasau,6050507,Tuek Andoung,602,Kampong Thom,60222,Tang Krasau,"Tang Krasau, Sraeung communce",hc192
193,6,Kampong Thom,606,Sandan,60601,Chheu Teal,6060103,Kampong Ta Baen,602,Kampong Thom,60218,Chheu Teal,"Chheu Teal, Ngan communce",hc193
194,2,Battambang,206,Moung Ruessei,20607,Kakaoh,2060705,Kakaoh,202,Mong Russei,20206,Kakaoh,"Kakaoh, Commune, 7 Vill",hc194
195,2,Battambang,206,Moung Ruessei,20608,Prey Touch,2060804,Prey Touch,202,Mong Russei,20211,Prey Touch,"Prey Touch, Commune, 6 Vill",hc195
196,2,Battambang,206,Moung Ruessei,20609,Robas Mongkol,2060905,Koun Kaek Pir,202,Mong Russei,20208,Robas Mongkol,"Robas Mongkol, Commune, 11 Vill",hc196
197,6,Kampong Thom,606,Sandan,60605,Mean Chey,6060503,Roneam,602,Kampong Thom,60219,Mean Chey,"Mean Chey, Kleang, Koul, Tumring communce",hc197
198,6,Kampong Thom,606,Sandan,60607,Sandan,6060710,Sandan,602,Kampong Thom,60217,Sandan,"Sandan, Mean Rith, Socheat, Dong Kambit, communce",hc198
199,6,Kampong Thom,607,Santuk,60703,Kampong Thma,6070302,Thon Moung,601,Baray and Santuk,60105,Kampong Thma,Kampong Thma communce,hc199
200,6,Kampong Thom,607,Santuk,60703,Kampong Thma,6070310,Lak,601,Baray and Santuk,60106,La-ak,"Boung Lvea, Kroya communce",hc200
201,10,Kratie,1004,Sambour,100405,Ou Krieng,10040504,Ou Krieng,1002,Kratie,100212,Ou Krieng,"Ou Krieng, Kbal Damrei, Roluos Mean Chey, Srae Chis Commune, 21 Village",hc201
202,10,Kratie,1004,Sambour,100407,Sambour,10040706,Sambour,1002,Kratie,100211,Sambo,Sambour Village,hc202
203,10,Kratie,1004,Sambour,100408,Sandan,10040803,Sandan,1002,Kratie,100210,Sandan,"Sadan, Sambok, Sambo, Voadthonak commune_13 village",hc203
204,6,Kampong Thom,608,Stoung,60809,Pralay,6080902,Kampong Veang,603,Stong,60311,Pralay,"Pralay, Popok communce",hc204
205,6,Kampong Thom,608,Stoung,60812,Samprouch,6081205,Kouk Snay,603,Stong,60305,Samprouch,Samprouch communce,hc205
206,6,Kampong Thom,608,Stoung,60813,Trea,6081309,Ta Char,603,Stong,60310,Trea,Trea communce,hc206
207,10,Kratie,1001,Chhloung,100101,Chhloung,10010102,Chrouy Thma Kraom,1001,Chhlong,100107,Chroy Thmar Leu,"Chhloung commune, 12 village",hc207
208,10,Kratie,1001,Chhloung,100102,Damrei Phong,10010202,Bos,1001,Chhlong,100109,Damrei Phong,"Damrei Phong, Kampong Damrei Commune_6 Village",hc208
209,10,Kratie,1001,Chhloung,100105,Kanhchor,10010502,Chheu Teal Phluoh Kraom,1001,Chhlong,100108,Kanhchor,"Kanhchor, Preak Saman, Damrei Phong Commune_10 Village",hc209
210,10,Kratie,1001,Chhloung,100106,Khsach Andaet,10010601,Preaek Samraong Ti Muoy,1001,Chhlong,100105,Khsach Andet,2 commune_1 village,hc210
211,10,Kratie,1001,Chhloung,100107,Pongro,10010702,Pongro Muoy,1001,Chhlong,100106,Pongro,"Han Chey, Pongro, Kaoh Ta Suy Commune_7 Village",hc211
212,10,Kratie,1002,Kracheh,100201,Bos Leav,10020108,Ta Lus,1002,Kratie,100202,Bos Leav,"2 Commune, 13 Village",hc212
213,10,Kratie,1002,Kracheh,100204,Kantuot,10020404,Kantuot,1002,Kratie,100203,Kantuot,"Kantuot, Thma Andaeuk, Dar Commune 20 Village",hc213
214,2,Battambang,206,Moung Ruessei,20611,Preaek Chik,2061104,Preaek Ta Ven,202,Mong Russei,20213,Preaek Chik,"Preaek Chik, Commune, 10 Vill",hc214
215,2,Battambang,206,Moung Ruessei,20612,Prey Tralach,2061209,Sdok Pravoek,202,Mong Russei,20212,Prey Tralach,"Prey Tralach, Commune, 11 Vill",hc215
216,2,Battambang,207,Rotonak Mondol,20701,Sdau,2070101,Banang,204,Bat Dambang,20417,Sdau,"Sdau, Andaeuk Haeb, Commune, 23
Vill",hc216
217,2,Battambang,207,Rotonak Mondol,20704,Traeng,2070401,Kilou,204,Bat Dambang,20418,Traeng,"Traeng, Commune, 7 Vill",hc217
218,2,Battambang,202,Thma Koul,20209,Bansay Traeng,2020903,Thmei,201,Thmar Koul,20102,Bansay Traeng,"Bansay Traeng, Commune, 8 Vill",hc218
219,10,Kratie,1002,Kracheh,100209,Kracheh,10020902,Kracheh,1002,Kratie,100206,Rakar Kandal,"Rakar Kandal, Kracheh Commune, 7 Village",hc219
220,10,Kratie,1002,Kracheh,100210,Ou Ruessei,10021003,Ou Ruessei Muoy,1002,Kratie,100207,Ou Ruessei,"Ou Ruessei, Krakor, Kou Load Commune, 12 Village",hc220
221,10,Kratie,1002,Kracheh,100214,Thma Kreae,10021402,Thma Kreae Kandal,1002,Kratie,100204,Thma Krae,"Thma Krae, Changkrang, Sambok Commune, 7 Village",hc221
222,10,Kratie,1002,Kracheh,100215,Thmei,10021508,Tnaot,1002,Kratie,100205,Thmei,"Tmei Commune, 10 Village",hc222
223,10,Kratie,1003,Preaek Prasab,100301,Chambak,10030101,Chambak Ti Muoy,1001,Chhlong,100102,Chambak,"Chambak, Russei Kao Commune_10 Village",hc223
224,10,Kratie,1003,Preaek Prasab,100302,Chrouy Banteay,10030206,Roka Thum,1002,Kratie,100208,Chrouy Banteay,"Chrouy Banteay Commune, 8 Village",hc224
225,10,Kratie,1003,Preaek Prasab,100305,Preaek Prasab,10030507,Preaek Prasap Kraom,1001,Chhlong,100104,Preaek Prasob,Preaek Prasab Commune_9 Village,hc225
226,10,Kratie,1003,Preaek Prasab,100307,Saob,10030706,Saob Kraom,1002,Kratie,100209,Saob,"Saob, Preaek Prasab, Kaoh Trong Commune, 10 Village",hc226
227,10,Kratie,1003,Preaek Prasab,100308,Ta Mau,10030807,Ta Mau Kraom,1001,Chhlong,100103,Ta Mau,"Ta Mau, Kampong Kor Commune_11 Village",hc227
228,10,Kratie,1005,Snuol,100501,Khsuem,10050105,Khsuem Krau,1002,Kratie,100215,Khsem,"Khsuem, Snoul Commune_18 Village",hc228
229,10,Kratie,1005,Snuol,100503,Snuol,10050302,Kbal Snuol,1002,Kratie,100214,Snuol,"Snuol, Srae Char, Pir Thnu Commune_43 Village",hc229
230,10,Kratie,1005,Snuol,100505,Svay Chreah,10050501,Thnal,1002,Kratie,100213,Svay Chreah,"Damrei Phong Commune, 8 Village",hc230
231,2,Battambang,208,Sangkae,20802,Norea,2080201,Norea Muoy,204,Bat Dambang,20410,Rottanak,"Norea,Rottanak, Commune 
12 Vill",hc231
232,24,Pailin,2401,Pailin,240101,Sangkat Pailin,24010106,Voat,2401,Pailin Ville,240102,Suon Koma,"",hc232
233,24,Pailin,2401,Pailin,240103,Toul Lvea,24010303,Ou Chra Kandal,2401,Pailin Ville,240103,Ou Chra,"",hc233
234,24,Pailin,2402,Sala Krau,240202,Stueng Trang,24020218,Toul Khpas,2401,Pailin Ville,240104,Phnom Spong,"",hc234
235,18,Sihanoukville,1801,Mittakpheap,180101,Sangkat Muoy,18010103,Phum Bei,1801,Sihanouk Ville,180109,Sangkat Muoy,"Sangkat Mouy,Sangkat Pir",hc235
236,18,Sihanoukville,1801,Mittakpheap,180104,Sangkat Buon,18010404,Phum Buon,1801,Sihanouk Ville,180110,"Sihanoukville
","Sangkat Pir,Sangkat Boun,Sangkat Prim Commune",hc236
237,18,Sihanoukville,1802,Prey Nob,180201,Andoung Thma,18020105,Trapeang S'oy Pir,1801,Sihanouk Ville,180105,Andaung Thma,"Samrong,Andoung Thma,Tuol Totueng Commune",hc237
238,18,Sihanoukville,1802,Prey Nob,180205,Ou Chrov,18020502,Ou Chrov,1801,Sihanouk Ville,180107,O Chrov,"Boeng Ta Prum,Ou Chrove Commune",hc238
239,18,Sihanoukville,1802,Prey Nob,180206,Ou Oknha Heng,18020601,Bat Kokir,1801,Sihanouk Ville,180106,O Oknha Heng,"Prey Nob,Ou Oknha Heng Commune",hc239
240,11,Mondul Kiri,1101,Kaev Seima,110102,Me Mang,11010205,Toul,1101,Sen Monorom,110107,Me Mang,"Me Mang, Chong Phlah",hc240
241,11,Mondul Kiri,1101,Kaev Seima,110104,Srae Khtum,11010407,Srae Khtum,1101,Sen Monorom,110106,Kaev Seima,"Srae Ktum, Srae Preah",hc241
242,2,Battambang,208,Sangkae,20803,Ta Pon,2080304,Basaet,205,Sangkae,20510,Ta Pon,"Ta Pon, Commune, 1 Vill",hc242
243,2,Battambang,208,Sangkae,20804,Roka,2080404,Roka,205,Sangkae,20507,Roka,"Roka, Commune, 6 Vill",hc243
244,2,Battambang,208,Sangkae,20805,Kampong Preah,2080504,Kampong Preah,205,Sangkae,20505,Kampong Preah,"Kampong Preah, Commune,",hc244
245,11,Mondul Kiri,1102,Kaoh Nheaek,110206,Srae Sangkom,11020609,Sraaem,1101,Sen Monorom,110103,Kaoh Nhek,"Ou Boun, Roya, Srae SangKom, S0kh Sant, Srae Huy",hc245
246,11,Mondul Kiri,1103,Ou Reang,110302,Saen Monourom,11030204,Pu Rang,1101,Sen Monorom,110105,Ou Raing,"Saen Monorum, Dak Dom",hc246
247,11,Mondul Kiri,1104,Pechr Chenda,110404,Bu Sra,11040406,Pu Cha,1101,Sen Monorom,110104,Bou Sra,"Bu Sra, Srae Ampum, Pou Chri, Krang The",hc247
248,11,Mondul Kiri,1105,Saen Monourom,110503,Spean Mean Chey,11050301,Ou Spean,1101,Sen Monorom,110102,Sen Monorom,"Spean Mean Chey, Monorum, Romnea, Sokh Dom",hc248
249,2,Battambang,208,Sangkae,20806,Kampong Pring,2080603,Kach Roteh,205,Sangkae,20504,Kampong Preang,"Kampong Preang, Commune, 6 Vill",hc249
250,2,Battambang,208,Sangkae,20807,Reang Kesei,2080703,Reang Kesei,205,Sangkae,20509,Reang Kesei,"Reang Kesei, Commune, 9 Vill",hc250
251,2,Battambang,208,Sangkae,20808,Ou Dambang Muoy,2080802,Baoh Pou,205,Sangkae,20508,Ou Dambang I,"Ou Dambang Muoy, Commune, 6 Vill",hc251
252,2,Battambang,208,Sangkae,20809,Ou Dambang Pir,2080906,Tuol Lvieng,205,Sangkae,20506,Ou Dambang II,"Ou Dambang Pir, Commune, 6 Vill",hc252
253,22,Oddar Meanchey,2201,Anglong Vaeng,220104,Trapeang Prei,22010402,Toul Sala,2201,Samraong,220110,Trapaing Prei,23 Villages,hc253
254,22,Oddar Meanchey,2202,Banteay Ampil,220201,Ampil,22020102,Ampil Chas,2201,Samraong,220106,Ampil,2 communes (27 villages),hc254
255,22,Oddar Meanchey,2202,Banteay Ampil,220203,Kouk Khpos,22020301,Kouk Khpos,2201,Samraong,220108,Kouk Khpos,2 communes (22 villages),hc255
256,22,Oddar Meanchey,2202,Banteay Ampil,220204,Kouk Mon,22020403,Kouk Mon,2201,Samraong,220107,Kouk Mon,"Kouk Khpos, Kouk Mon communes (28 villages)",hc256
257,22,Oddar Meanchey,2203,Chong Kal,220302,Chong Kal,22030202,Kouk Voat,2201,Samraong,220105,Chong Kal,4 communes (28 villages),hc257
258,22,Oddar Meanchey,2204,Samraong,220402,Bos Sbov,22040201,Bosbov,2201,Samraong,220104,Bos Sbov,"Bos Sbov, Krasang communes (11 villages)",hc258
259,22,Oddar Meanchey,2204,Samraong,220403,Kriel,22040301,Khtum,2201,Samraong,220103,Kaun Kriel,Kaun Kriel commune (18 villages),hc259
260,22,Oddar Meanchey,2204,Samraong,220404,Samraong,22040404,Chhuk,2201,Samraong,220102,Samraong,"",hc260
261,22,Oddar Meanchey,2204,Samraong,220405,Ou Smach,22040504,Kiri Mongkol,2201,Samraong,220112,Ou Smach,2 comm(Ou Smach and middle of Kon Kriel Commune),hc261
262,22,Oddar Meanchey,2205,Trapang Prasat,220506,Trapeang Prasat,22050607,Trapeang Prasat,2201,Samraong,220111,Trapeang Prasat,"6 com(Tamnub, Preah Pralay, Trapeang Prasat, Ph'av, Bakanlung, Ou Svay)",hc262
263,2,Battambang,208,Sangkae,20810,Voat Ta Muem,2081005,Sla Kram,205,Sangkae,20503,Voat Ta Muem,"Voat Ta Muem,Commune, 6 Vill",hc263
264,2,Battambang,204,Bavel,20401,Bavel,2040103,Tumnob Tuek,201,Thmar Koul,20111,Bavel I,"Bavel, Commune, 10 Vill",hc264
265,2,Battambang,204,Bavel,20401,Bavel,2040113,Prey Totueng Muoy,201,Thmar Koul,20112,Bavel II,"Bavel, Commune, 9 Vill",hc265
266,2,Battambang,209,Sam Lot,20903,Ou Samrel,2090302,Ou Samrel Kraom,204,Bat Dambang,20421,Chamlang Kouy,"Meanchey, Ou Samriel, Commun, 12 Vill",hc266
267,2,Battambang,209,Sam Lot,20902,Kampong Lpov,2090201,Svay Chrum,204,Bat Dambang,20423,Kampong Lpov,"Kampong Sdao, Commune, 9 Vill",hc267
268,2,Battambang,209,Sam Lot,20905,Samlout,2090502,Chhak Roka,204,Bat Dambang,20420,Sam Lot,"Soung, Samlout Commune, 12 Vill",hc268
269,2,Battambang,204,Bavel,20405,Ampil Pram Daeum,2040507,Doung,201,Thmar Koul,20114,Ampil Pram Daeum,"Ampil Pram Daeum, Commune, 8 Vill",hc269
270,13,Preah Vihear,1301,Chey Saen,130101,S'ang,13010101,S'ang,1301,Preah Vihear,130103,Saang,Villages,hc270
271,13,Preah Vihear,1302,Chhaeb,130201,Chhaeb Muoy,13020101,Chhaeb Lech,1301,Preah Vihear,130102,Chhaeb,Villages,hc271
272,2,Battambang,204,Bavel,20406,Kdol,2040603,San,201,Thmar Koul,20113,Kdol Ta Hen,"Kdol, Commune, 12 Vill",hc272
273,2,Battambang,209,Sam Lot,20907,Ta Sanh,2090701,Ou Snguot,204,Bat Dambang,20422,Ta Sanh,"Ta Sanh, Ta khaok, Commune, 16 Vill",hc273
274,13,Preah Vihear,1303,Choam Khsant,130301,Choam Ksant,13030101,Choam Khsant,1301,Preah Vihear,130111,Choam Ksant,"Chaom Khsant, Tuek Kraham, Pring Thum, Rumdaoh Srae.Communes",hc274
275,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,13030602,Sraaem,1301,Preah Vihear,130112,Sraaem,"Kantout, Yeang.Communes",hc275
276,13,Preah Vihear,1304,Kuleaen,130401,Kuleaen Tboung,13040101,Kuleaeng Tboung,1301,Preah Vihear,130109,Kou Len,"Kuleaen, Village",hc276
277,13,Preah Vihear,1304,Kuleaen,130405,Phnum Tbaeng Pir,13040501,Chhuk,1301,Preah Vihear,130110,Boribo,"Chhuk, Boribour, Kdak, Sralay, Kbal Khla, Samlaagn.Villages",hc277
278,13,Preah Vihear,1305,Rovieng,130501,Robieb,13050104,Bak Kdaong,1301,Preah Vihear,130105,Ro Vieng,Villages,hc278
279,13,Preah Vihear,1305,Rovieng,130512,Romoniy,13051204,Phnum Daek,1301,Preah Vihear,130106,Phnom Dek,"Romoniy, Romtom, Rumdaoh.Communes",hc279
280,13,Preah Vihear,1306,Sangkom Thmei,130601,Chamraeun,13060102,Tbaeng,1301,Preah Vihear,130108,Chamraeun,"Chamraeun, Ro'ang, Sdau, Ronak Ser, Communes",hc280
281,13,Preah Vihear,1307,Tbaeng Mean Chey,130702,Pal Hal,13070208,Aekakpheap,1301,Preah Vihear,130113,Tbaeng Mean chey,Communes,hc281
282,14,Prey Veng,1401,Ba Phnum,140105,Roung Damrei,14010501,Kdei Doung,1404,Neak Loeung,140418,Roung Damrei,"Roung Damrei,Reak Chey Commune",hc282
283,14,Prey Veng,1401,Ba Phnum,140106,Sdau Kaong,14010603,Siem,1404,Neak Loeung,140414,Sdau Kaung,"Sdau Kaung,Chey Kach,Commune",hc283
284,14,Prey Veng,1401,Ba Phnum,140107,Spueu Ka,14010703,Svay Pok,1404,Neak Loeung,140415,Speu Ka,"Spueu Ka,Chey Kach,Commune",hc284
285,14,Prey Veng,1401,Ba Phnum,140108,Spueu Kha,14010802,Chan Ra Ka,1404,Neak Loeung,140416,Speu Kha,"Spueu Kha,Sdau Koung,Commune",hc285
286,14,Prey Veng,1401,Ba Phnum,140109,Theay,14010910,Kampong Snae,1407,Prey Veng,140712,Theay,Theay Commune,hc286
287,14,Prey Veng,1402,Kamchay Mear,140201,Cheach,14020102,Tuol Sangkae Bandaoy,1401,Kamchay Mear,140106,Cheach,Cheach Commune,hc287
288,14,Prey Veng,1402,Kamchay Mear,140202,Doun Koeng,14020202,Doun Koeng,1401,Kamchay Mear,140109,Don Koeng,"Doun Koeng,Trabach Commune",hc288
289,14,Prey Veng,1402,Kamchay Mear,140203,Kranhung,14020302,Chour Ti Pir,1401,Kamchay Mear,140108,Kranhung,"Kranhung,Smong Cheng,Kra Bove Commune",hc289
290,14,Prey Veng,1402,Kamchay Mear,140204,Krabau,14020405,Andoung S'at,1401,Kamchay Mear,140107,Krabau,"Krabau,Kra Noung Commune",hc290
291,14,Prey Veng,1402,Kamchay Mear,140205,Seang Khveang,14020509,Sangkae,1401,Kamchay Mear,140112,Seang Khveang,"Seang Khveang,Trabaek Commune",hc291
292,14,Prey Veng,1402,Kamchay Mear,140206,Smaong Cheung,14020602,Tean Phleung,1401,Kamchay Mear,140110,Smaong Cheung,Smaong Cheung Commune,hc292
293,14,Prey Veng,1402,Kamchay Mear,140207,Smaong Tboung,14020717,Prey Thum,1401,Kamchay Mear,140111,Smaong Tboung,"",hc293
294,14,Prey Veng,1403,Kampong Trabaek,140302,Cham,14030203,Ka Thum,1402,Kampong Trabek,140206,Cham,Cham Commune,hc294
295,14,Prey Veng,1403,Kampong Trabaek,140303,Cheang Daek,14030309,Angkrong,1402,Kampong Trabek,140205,Cheang Dek,Cheang Dek Commune,hc295
296,14,Prey Veng,1403,Kampong Trabaek,140305,Kansaom Ak,14030501,Kansaom Ak,1402,Kampong Trabek,140204,Kansaom Ak,Kansaom Ak Commune,hc296
297,14,Prey Veng,1403,Kampong Trabaek,140306,Kou Khchak,14030601,Kou Khchak,1402,Kampong Trabek,140202,Kou Khchak,Kou Khchak Commune,hc297
298,14,Prey Veng,1403,Kampong Trabaek,140307,Kampong Trabaek,14030703,Preaek Phdau,1402,Kampong Trabek,140212,Kampong Trabek,"Kampong Trabek,Krang Sway Commune",hc298
299,18,Sihanoukville,1802,Prey Nob,180208,Ream,18020802,Ream,1801,Sihanouk Ville,180108,Ream,"Ream,Bet Trang Commune",hc299
300,18,Sihanoukville,1802,Prey Nob,180211,Tuek L'ak,18021101,Tuol,1801,Sihanouk Ville,180103,Tuek L'ak,"Tuek L'ak,Tuek Thla,Sameakki Commune",hc300
301,18,Sihanoukville,1802,Prey Nob,180214,Veal Renh,18021402,Veal Meas,1801,Sihanouk Ville,180104,Veal Rinh,"Cheung Kou,Veal Renh Commune",hc301
302,18,Sihanoukville,1803,Stueng Hav,180302,Ou Treh,18030203,Phum Bei,1801,Sihanouk Ville,180102,Steung Hav,"OuTreh,Tumnob Rolok,Kampenh Commne",hc302
303,14,Prey Veng,1401,Ba Phnum,140101,Boeng Preah,14010101,Angkrong,1403,Mesang,140311,Boeng Preah,"",hc303
304,14,Prey Veng,1401,Ba Phnum,140102,Cheung Phnum,14010201,Moat Prey,1404,Neak Loeung,140413,Cheung Phnom,"Cheung Phnom,Cher Kach,Roung Domrey Commune",hc304
305,14,Prey Veng,1401,Ba Phnum,140104,Reaks Chey,14010412,Chheu Traeng,1404,Neak Loeung,140417,Reaks Chey,Reaks Chey Commune,hc305
306,14,Prey Veng,1407,Peam Ro,140701,Ba Baong,14070103,Chouk Chey,1404,Neak Loeung,140404,Ba Baong,"Ba Baong,Peam Ror Commune",hc306
307,14,Prey Veng,1407,Peam Ro,140702,Banlich Prasat,14070202,Prasat Cheung,1404,Neak Loeung,140406,Banlich Prasat,Banleach Brasate Commune,hc307
308,14,Prey Veng,1407,Peam Ro,140703,Neak Loeang,14070301,Neak Loeang,1404,Neak Loeung,140402,Neak Loeung,"Neak Loeang,Preak Krabove Commune",hc308
309,14,Prey Veng,1407,Peam Ro,140704,Peam Mean Chey,14070403,Boeng Phsaot,1404,Neak Loeung,140407,Peam Mean Chey,Commune,hc309
310,14,Prey Veng,1407,Peam Ro,140705,Peam Ro,14070501,Peam Kaoh,1404,Neak Loeung,140403,Peam Ro,"Peam Ror, Preak Ksaykor Commune",hc310
311,14,Prey Veng,1407,Peam Ro,140707,Preaek Khsay Kha,14070703,Phum Bei,1404,Neak Loeung,140405,Preaek Khsay Kha,"Preaek Khsay Kha,Preaek Khsay Khor,Neak Loeung Commune",hc311
312,14,Prey Veng,1407,Peam Ro,140708,Prey Kandieng,14070801,Prey Kandieng,1407,Prey Veng,140716,Baray,"Prey Kandieng,Baray Commune",hc312
313,2,Battambang,210,Sampov Lun,21003,Ta Sda,2100302,Ta Sda,203,Sampov Luon,20303,Angkor Ban,"Angkor Ban, Ta Sdar, Sampov Lun",hc313
314,14,Prey Veng,1408,Pea Reang,140801,Kampong Popil,14080102,Kampong Popil,1405,Peareang,140509,Kampong Popil,Kampong Popil Commune,hc314
315,14,Prey Veng,1408,Pea Reang,140802,Kanhcham,14080201,Kanhcham,1405,Peareang,140503,Kanhchom,Kanhcham Commune,hc315
316,14,Prey Veng,1408,Pea Reang,140803,Kampong Prang,14080304,Sambuor,1405,Peareang,140510,Kampong Praing,"Kampong Prang, Preak Tasar Commune",hc316
317,14,Prey Veng,1408,Pea Reang,140804,Kampong Ruessei,14080405,Sla,1405,Peareang,140506,Kampong Russei,"Kampong Ruessei,Prey Sneat Commune",hc317
318,14,Prey Veng,1408,Pea Reang,140805,Mesa Prachan,14080503,Mesa Prachan Kraom,1405,Peareang,140508,Mesa Prachan,"Mesa Prachan,Kampong Ampil Commune",hc318
319,14,Prey Veng,1408,Pea Reang,140807,Prey Pnov,14080706,Prey Pnov,1405,Peareang,140502,Prey Pnoeu,Prey Pnov Commune,hc319
320,2,Battambang,205,Aek Phnum,20506,Prey Chas,2050605,Bak Prea,205,Sangkae,20515,Prey Chas,"Prey Chas, Commune",hc320
321,2,Battambang,206,Moung Ruessei,20601,Moung Ruessei,2060110,Moung,202,Mong Russei,20209,Moung,"Moung Ruessei, Commune, 14 Vill",hc321
322,14,Prey Veng,1403,Kampong Trabaek,140308,Peam Montear,14030808,Ta Kaev,1402,Kampong Trabek,140207,Peam Montear,Peam MontearCommune,hc322
323,14,Prey Veng,1403,Kampong Trabaek,140309,Prasat,14030902,Chambak,1402,Kampong Trabek,140203,Prasat,Prasat Commune,hc323
324,14,Prey Veng,1403,Kampong Trabaek,140310,Pratheat,14031003,Chhvang,1402,Kampong Trabek,140209,Pratheat,"Pratheat,Chrey Commune",hc324
325,14,Prey Veng,1403,Kampong Trabaek,140311,Prey Chhor,14031107,Prey Mnoas,1402,Kampong Trabek,140210,Prey Chhor,"Prey Chor,Kork  Chork Commune",hc325
326,14,Prey Veng,1403,Kampong Trabaek,140312,Prey Poun,14031204,Beng,1402,Kampong Trabek,140211,Prey Poun,"Prey Poun,Chrey Commune",hc326
