﻿_id,iso_code,Location,Ngày,Tổng số ca nhiễm,Số ca nhiễm mới,Số ca tử vong,Số ca tử vong mới,Tổng số test,Tổng số ca đã tiêm vắc xin
1527,IDN,Indonesia,2021-02-24T00:00:00,1306141,7533,35254,240,7051844,2188788
1528,IDN,Indonesia,2021-02-25T00:00:00,1314634,8493,35518,264,7101863,2315665
1529,IDN,Indonesia,2021-02-26T00:00:00,1322866,8232,35786,268,7141629,2449451
1530,IDN,Indonesia,2021-02-27T00:00:00,1329074,6208,35981,195,7173023,2598535
1531,IDN,Indonesia,2021-02-28T00:00:00,1334634,5560,36166,185,7194252,2690163
1532,IDN,Indonesia,2021-03-01T00:00:00,1341314,6680,36325,159,7213192,
1533,IDN,Indonesia,2021-03-02T00:00:00,1347026,5712,36518,193,7243182,3023348
1534,IDN,Indonesia,2021-03-03T00:00:00,1353834,6808,36721,203,7290849,3386351
1535,IDN,Indonesia,2021-03-04T00:00:00,1361098,7264,36897,176,7329345,
1536,IDN,Indonesia,2021-03-05T00:00:00,1368069,6971,37026,129,,3528152
1537,IDN,Indonesia,2021-03-06T00:00:00,1373836,5767,37154,128,7420374,
1538,IDN,Indonesia,2021-03-07T00:00:00,1379662,5826,37266,112,7423376,4022544
1539,IDN,Indonesia,2021-03-08T00:00:00,1386556,6894,37547,281,,
1540,IDN,Indonesia,2021-03-09T00:00:00,1392945,6389,37757,210,,
1541,IDN,Indonesia,2021-03-10T00:00:00,1398578,5633,37932,175,,4837576
1542,IDN,Indonesia,2021-03-11T00:00:00,1403722,5144,38049,117,,4991674
1543,IDN,Indonesia,2021-03-12T00:00:00,1410134,6412,38229,180,,5108536
1544,IDN,Indonesia,2021-03-13T00:00:00,1414741,4607,38329,100,,5440432
1545,IDN,Indonesia,2021-03-14T00:00:00,1419455,4714,38426,97,,5480346
1546,IDN,Indonesia,2021-03-15T00:00:00,1425044,5589,38573,147,7781193,5739648
1547,IDN,Indonesia,2021-03-16T00:00:00,1430458,5414,38753,180,,6185700
1548,IDN,Indonesia,2021-03-17T00:00:00,1437283,6825,38915,162,,6581388
1549,IDN,Indonesia,2021-03-18T00:00:00,1443853,6570,39142,227,,6787283
1550,IDN,Indonesia,2021-03-19T00:00:00,1450132,6279,39339,197,,7346148
1551,IDN,Indonesia,2021-03-20T00:00:00,1455788,5656,39447,108,,7835357
1552,IDN,Indonesia,2021-03-21T00:00:00,1460184,4396,39550,103,,7879881
1553,IDN,Indonesia,2021-03-22T00:00:00,1465928,5744,39711,161,8076608,8226632
1554,IDN,Indonesia,2021-03-23T00:00:00,1471225,5297,39865,154,,9330853
1555,IDN,Indonesia,2021-03-24T00:00:00,1476452,5227,39983,118,8176521,
1556,IDN,Indonesia,2021-03-25T00:00:00,1482559,6107,40081,98,8229683,9745646
1557,IDN,Indonesia,2021-03-26T00:00:00,1487541,4982,40166,85,,10412824
1558,IDN,Indonesia,2021-03-27T00:00:00,1492002,4461,40364,198,8327183,10425690
1559,IDN,Indonesia,2021-03-28T00:00:00,1496085,4083,40449,85,8357821,10766490
1560,IDN,Indonesia,2021-03-29T00:00:00,1501093,5008,40581,132,8396863,
1561,IDN,Indonesia,2021-03-30T00:00:00,1505775,4682,40754,173,8445150,
1562,IDN,Indonesia,2021-03-31T00:00:00,1511712,5937,40858,104,8490864,11674871
1563,IDN,Indonesia,2021-04-01T00:00:00,1517854,6142,41054,196,8545630,12226028
1564,IDN,Indonesia,2021-04-02T00:00:00,1523179,5325,41151,97,8587036,12292491
1565,IDN,Indonesia,2021-04-03T00:00:00,1527524,4345,41242,91,8623081,
1566,IDN,Indonesia,2021-04-04T00:00:00,1534255,6731,41669,427,8656962,12649124
1567,IDN,Indonesia,2021-04-05T00:00:00,1537967,3712,41815,146,8695309,
1568,IDN,Indonesia,2021-04-06T00:00:00,1542516,4549,41977,162,8745068,13452610
1569,IDN,Indonesia,2021-04-07T00:00:00,1547376,4860,42064,87,8798525,
1570,IDN,Indonesia,2021-04-08T00:00:00,1552880,5504,42227,163,8852778,14071485
1571,IDN,Indonesia,2021-04-09T00:00:00,1558145,5265,42348,121,8900958,
1572,IDN,Indonesia,2021-04-10T00:00:00,1562868,4723,42443,95,8944665,15081949
1573,IDN,Indonesia,2021-04-11T00:00:00,1566995,4127,42530,87,8975583,
1574,IDN,Indonesia,2021-04-12T00:00:00,1571824,4829,42656,126,9010017,15602574
1575,IDN,Indonesia,2021-04-13T00:00:00,1577526,5702,42782,126,9060658,15811449
1576,IDN,Indonesia,2021-04-14T00:00:00,1583182,5656,42906,124,9104944,16008243
1577,IDN,Indonesia,2021-04-15T00:00:00,1589359,6177,43073,167,,16498726
1578,IDN,Indonesia,2021-04-16T00:00:00,1594722,5363,43196,123,,
1579,IDN,Indonesia,2021-04-17T00:00:00,1599763,5041,43328,132,,16692353
1580,IDN,Indonesia,2021-04-18T00:00:00,1604348,4585,43424,96,9280005,
1581,IDN,Indonesia,2021-04-19T00:00:00,1609300,4952,43567,143,9317272,17024955
1582,IDN,Indonesia,2021-04-20T00:00:00,1614849,5549,43777,210,9365379,17275001
1583,IDN,Indonesia,2021-04-21T00:00:00,1620569,5720,44007,230,9412427,17644225
1584,IDN,Indonesia,2021-04-22T00:00:00,1626812,6243,44172,165,9468108,17920908
1585,IDN,Indonesia,2021-04-23T00:00:00,1632248,5436,44346,174,9509667,18322578
1586,IDN,Indonesia,2021-04-24T00:00:00,1636792,4544,44500,154,9551930,
1587,IDN,Indonesia,2021-04-25T00:00:00,1641194,4402,44594,94,9584455,18570974
1588,IDN,Indonesia,2021-04-26T00:00:00,1647138,5944,44771,177,9621322,18842883
1589,IDN,Indonesia,2021-04-27T00:00:00,1651794,4656,44939,168,9673217,19230446
1590,IDN,Indonesia,2021-04-28T00:00:00,1657035,5241,45116,177,9714274,19561472
1591,IDN,Indonesia,2021-04-29T00:00:00,1662868,5833,45334,218,9769757,19890198
1592,IDN,Indonesia,2021-04-30T00:00:00,1668368,5500,45521,187,9821421,20068537
1593,IDN,Indonesia,2021-05-01T00:00:00,1672880,4512,45652,131,9863143,
1594,IDN,Indonesia,2021-05-02T00:00:00,1677274,4394,45796,144,9895532,20172516
1595,IDN,Indonesia,2021-05-03T00:00:00,1682004,4730,45949,153,9931245,
1596,IDN,Indonesia,2021-05-04T00:00:00,1686373,4369,46137,188,9982781,20701804
1597,IDN,Indonesia,2021-05-05T00:00:00,1691658,5285,46349,212,10033957,
1598,IDN,Indonesia,2021-05-06T00:00:00,1697305,5647,46496,147,10084079,21367754
1599,IDN,Indonesia,2021-05-07T00:00:00,1703632,6327,46663,167,10130714,21666868
1600,IDN,Indonesia,2021-05-08T00:00:00,1709762,6130,46842,179,10175419,
1601,IDN,Indonesia,2021-05-09T00:00:00,1713684,3922,47012,170,10205668,21993299
1602,IDN,Indonesia,2021-05-10T00:00:00,1718575,4891,47218,206,10237631,
1603,IDN,Indonesia,2021-05-11T00:00:00,1723596,5021,47465,247,10282721,22536306
1604,IDN,Indonesia,2021-05-12T00:00:00,1728204,4608,47617,152,10321361,
1605,IDN,Indonesia,2021-05-13T00:00:00,1731652,3448,47716,99,10343074,22617205
1606,IDN,Indonesia,2021-05-14T00:00:00,1734285,2633,47823,107,10359019,22622367
1607,IDN,Indonesia,2021-05-15T00:00:00,1736670,2385,47967,144,10381538,
1608,IDN,Indonesia,2021-05-16T00:00:00,1739750,3080,48093,126,10409178,22721097
1609,IDN,Indonesia,2021-05-17T00:00:00,1744045,4295,48305,212,10446166,22922067
1610,IDN,Indonesia,2021-05-18T00:00:00,1748230,4185,48477,172,10489670,23262139
1611,IDN,Indonesia,2021-05-19T00:00:00,1753101,4871,48669,192,10542828,
1612,IDN,Indonesia,2021-05-20T00:00:00,1758898,5797,48887,218,10598569,24033424
1613,IDN,Indonesia,2021-05-21T00:00:00,1764644,5746,49073,186,10670344,24431758
1614,IDN,Indonesia,2021-05-22T00:00:00,1769940,5296,49205,132,,
1615,IDN,Indonesia,2021-05-23T00:00:00,1775220,5280,49328,123,10765788,24790758
1616,IDN,Indonesia,2021-05-24T00:00:00,1781127,5907,49455,127,10820194,24826221
1617,IDN,Indonesia,2021-05-25T00:00:00,1786187,5060,49627,172,10882055,25782177
1618,IDN,Indonesia,2021-05-26T00:00:00,1791221,5034,49771,144,10938373,
1619,IDN,Indonesia,2021-05-27T00:00:00,1797499,6278,49907,136,11000759,
1620,IDN,Indonesia,2021-05-28T00:00:00,1803361,5862,50100,193,11073851,
1621,IDN,Indonesia,2021-05-29T00:00:00,1809926,6565,50262,162,11145685,
1622,IDN,Indonesia,2021-05-30T00:00:00,1816041,6115,50404,142,11197817,26889189
1623,IDN,Indonesia,2021-05-31T00:00:00,1821703,5662,50578,174,11251308,27045507
1624,IDN,Indonesia,2021-06-01T00:00:00,1826527,4824,50723,145,11302908,27308881
1625,IDN,Indonesia,2021-06-02T00:00:00,1831773,5246,50908,185,11352639,27619247
1626,IDN,Indonesia,2021-06-03T00:00:00,1837126,5353,51095,187,11411006,28027750
1627,IDN,Indonesia,2021-06-04T00:00:00,1843612,6486,51296,201,11476213,28486710
1628,IDN,Indonesia,2021-06-05T00:00:00,1850206,6594,51449,153,11532985,28702933
1629,IDN,Indonesia,2021-06-06T00:00:00,1856038,5832,51612,163,11582225,28770360
1630,IDN,Indonesia,2021-06-07T00:00:00,1863031,6993,51803,191,11633720,28972987
1631,IDN,Indonesia,2021-06-08T00:00:00,1869325,6294,51992,189,11702904,29616507
1632,IDN,Indonesia,2021-06-09T00:00:00,1877050,7725,52162,170,,30155028
1633,IDN,Indonesia,2021-06-10T00:00:00,1885942,8892,52373,211,11842433,30700350
1634,IDN,Indonesia,2021-06-11T00:00:00,1894025,8083,52566,193,11916618,31195606
1635,IDN,Indonesia,2021-06-12T00:00:00,1901490,7465,52730,164,11979782,31603325
1636,IDN,Indonesia,2021-06-13T00:00:00,1911358,9868,52879,149,12028132,31727380
1637,IDN,Indonesia,2021-06-14T00:00:00,1919547,8189,53116,237,12080845,32039910
1638,IDN,Indonesia,2021-06-15T00:00:00,1927708,8161,53280,164,12139998,32603744
1639,IDN,Indonesia,2021-06-16T00:00:00,1937652,9944,53476,196,12182070,33264392
1640,IDN,Indonesia,2021-06-17T00:00:00,1950276,12624,53753,277,12261392,33962386
1641,IDN,Indonesia,2021-06-18T00:00:00,1963266,12990,54043,290,12335197,34551233
1642,IDN,Indonesia,2021-06-19T00:00:00,1976172,12906,54291,248,12410802,35086248
1643,IDN,Indonesia,2021-06-20T00:00:00,1989909,13737,54662,371,12471031,35283078
1644,IDN,Indonesia,2021-06-21T00:00:00,2004445,14536,54956,294,12533392,35928647
1645,IDN,Indonesia,2021-06-22T00:00:00,2018113,13668,55291,335,12604134,36581555
1646,IDN,Indonesia,2021-06-23T00:00:00,2033421,15308,55594,303,12678525,36998897
1647,IDN,Indonesia,2021-06-24T00:00:00,2053995,20574,55949,355,,37699231
1648,IDN,Indonesia,2021-06-25T00:00:00,2072867,18872,56371,422,12864479,38394659
1649,IDN,Indonesia,2021-06-26T00:00:00,2093962,21095,56729,358,12962753,39050655
1650,IDN,Indonesia,2021-06-27T00:00:00,2115304,21342,57138,409,13042286,40315983
1651,IDN,Indonesia,2021-06-28T00:00:00,2135998,20694,57561,423,13122594,40601932
1652,IDN,Indonesia,2021-06-29T00:00:00,2156465,20467,58024,463,13225859,42040501
1653,IDN,Indonesia,2021-06-30T00:00:00,2178272,21807,58491,467,13326172,42744641
1654,IDN,Indonesia,2021-07-01T00:00:00,2203108,24836,58995,504,13424744,44160960
1655,IDN,Indonesia,2021-07-02T00:00:00,2228938,25830,59534,539,13527509,44661928
1656,IDN,Indonesia,2021-07-03T00:00:00,2256851,27913,60027,493,13638492,45495972
1657,IDN,Indonesia,2021-07-04T00:00:00,2284084,27233,60582,555,13724784,46043309
1658,IDN,Indonesia,2021-07-05T00:00:00,2313829,29745,61140,558,13817182,46338202
1659,IDN,Indonesia,2021-07-06T00:00:00,2345018,31189,61868,728,13953947,47444009
1660,IDN,Indonesia,2021-07-07T00:00:00,2379397,34379,62908,1040,14095904,48483610
1661,IDN,Indonesia,2021-07-08T00:00:00,2417788,38391,63760,852,14231840,49483188
1662,IDN,Indonesia,2021-07-09T00:00:00,2455912,38124,64631,871,14373845,50644144
1663,IDN,Indonesia,2021-07-10T00:00:00,2491006,35094,65457,826,14519139,51162406
1664,IDN,Indonesia,2021-07-11T00:00:00,2527203,36197,66464,1007,14647194,51278367
1665,IDN,Indonesia,2021-07-12T00:00:00,2567630,40427,67355,891,14770511,51404659
1666,IDN,Indonesia,2021-07-13T00:00:00,2615529,47899,68219,864,14929865,51433567
1667,IDN,Indonesia,2021-07-14T00:00:00,2670046,54517,69210,991,15102724,54520987
1668,IDN,Indonesia,2021-07-15T00:00:00,2726803,56757,70192,982,15288045,55819781
1669,IDN,Indonesia,2021-07-16T00:00:00,2780803,54000,71397,1205,15467261,57011439
1670,IDN,Indonesia,2021-07-17T00:00:00,2832755,51952,72489,1092,15655812,57486482
1671,IDN,Indonesia,2021-07-18T00:00:00,2877476,44721,73582,1093,15793858,57947614
1672,IDN,Indonesia,2021-07-19T00:00:00,2911733,34257,74920,1338,15921448,58495882
1673,IDN,Indonesia,2021-07-20T00:00:00,2950058,38325,76200,1280,,58814584
1674,IDN,Indonesia,2021-07-21T00:00:00,2983830,33772,77583,1383,,59218277
1675,IDN,Indonesia,2021-07-22T00:00:00,3033339,49509,79032,1449,16381056,60484261
1676,IDN,Indonesia,2021-07-23T00:00:00,3082410,49071,80598,1566,,61185996
1677,IDN,Indonesia,2021-07-24T00:00:00,3127826,45416,82013,1415,,61583922
1678,IDN,Indonesia,2021-07-25T00:00:00,3166505,38679,83279,1266,,62376478
1679,IDN,Indonesia,2021-07-26T00:00:00,3194733,28228,84766,1487,17008799,62858198
1680,IDN,Indonesia,2021-07-27T00:00:00,3239936,45203,86835,2069,,63944892
1681,IDN,Indonesia,2021-07-28T00:00:00,3287727,47791,88659,1824,17374182,64838074
1682,IDN,Indonesia,2021-07-29T00:00:00,3331206,43479,90552,1893,,65959164
1683,IDN,Indonesia,2021-07-30T00:00:00,3372374,41168,92311,1759,,66952414
1684,IDN,Indonesia,2021-07-31T00:00:00,3409658,37284,94119,1808,,67761337
1685,IDN,Indonesia,2021-08-01T00:00:00,3440396,30738,95723,1604,,68151247
1686,IDN,Indonesia,2021-08-02T00:00:00,3462800,22404,97291,1568,18082313,68620908
1687,IDN,Indonesia,2021-08-03T00:00:00,3496700,33900,98889,1598,,69543116
1688,IDN,Indonesia,2021-08-04T00:00:00,3532567,35867,100636,1747,,70471394
1689,IDN,Indonesia,2021-08-05T00:00:00,3568331,35764,102375,1739,18536754,71044502
1690,IDN,Indonesia,2021-08-06T00:00:00,3607863,39532,104010,1635,18685734,72282882
1691,IDN,Indonesia,2021-08-07T00:00:00,3639616,31753,105598,1588,18829789,73147087
1692,IDN,Indonesia,2021-08-08T00:00:00,3666031,26415,107096,1498,18932354,74275263
1693,IDN,Indonesia,2021-08-09T00:00:00,3686740,20709,108571,1475,19031741,75662618
1694,IDN,Indonesia,2021-08-10T00:00:00,3718821,32081,110619,2048,19177891,76933946
1695,IDN,Indonesia,2021-08-11T00:00:00,3749446,30625,112198,1579,19313350,78162340
1696,IDN,Indonesia,2021-08-12T00:00:00,3774155,24709,113664,1466,19449602,79054211
1697,IDN,Indonesia,2021-08-13T00:00:00,3804943,30788,115096,1432,19596083,
1698,IDN,Indonesia,2021-08-14T00:00:00,3833541,28598,116366,1270,,
1699,IDN,Indonesia,2021-08-15T00:00:00,3854354,20813,117588,1222,,81610890
1700,IDN,Indonesia,2021-08-16T00:00:00,3871738,17384,118833,1245,19890644,82907666
1701,IDN,Indonesia,2021-08-17T00:00:00,3892479,20741,120013,1180,,84141599
1702,IDN,Indonesia,2021-08-18T00:00:00,3908247,15768,121141,1128,20070696,84595839
1703,IDN,Indonesia,2021-08-19T00:00:00,3930300,22053,122633,1492,,86414456
1704,IDN,Indonesia,2021-08-20T00:00:00,3950304,20004,123981,1348,20299651,87257192
1705,IDN,Indonesia,2021-08-21T00:00:00,3967048,16744,125342,1361,,88197072
1706,IDN,Indonesia,2021-08-22T00:00:00,3979456,12408,126372,1030,20501173,88941175
1707,IDN,Indonesia,2021-08-23T00:00:00,3989060,9604,127214,842,,89825940
1708,IDN,Indonesia,2021-08-24T00:00:00,4008166,19106,128252,1038,20699341,91109808
1709,IDN,Indonesia,2021-08-25T00:00:00,4026837,18671,129293,1041,,92105838
1710,IDN,Indonesia,2021-08-26T00:00:00,4043736,16899,130182,889,20974752,92784183
1711,IDN,Indonesia,2021-08-27T00:00:00,4056354,12618,130781,599,,94556758
1712,IDN,Indonesia,2021-08-28T00:00:00,4066404,10050,131372,591,,95925079
1713,IDN,Indonesia,2021-08-29T00:00:00,4073831,7427,131923,551,,96512676
1714,LAO,Laos,2020-03-24T00:00:00,2,2,,,,
1715,LAO,Laos,2020-03-25T00:00:00,3,1,,,,
1716,LAO,Laos,2020-03-26T00:00:00,6,3,,,,
1717,LAO,Laos,2020-03-27T00:00:00,6,0,,,,
1718,LAO,Laos,2020-03-28T00:00:00,8,2,,,,
1719,LAO,Laos,2020-03-29T00:00:00,8,0,,,,
1720,LAO,Laos,2020-03-30T00:00:00,8,0,,,,
1721,LAO,Laos,2020-03-31T00:00:00,9,1,,,,
1722,LAO,Laos,2020-04-01T00:00:00,10,1,,,,
1723,LAO,Laos,2020-04-02T00:00:00,10,0,,,,
1724,LAO,Laos,2020-04-03T00:00:00,10,0,,,,
1725,LAO,Laos,2020-04-04T00:00:00,10,0,,,,
1726,LAO,Laos,2020-04-05T00:00:00,11,1,,,,
1727,LAO,Laos,2020-04-06T00:00:00,12,1,,,,
1728,LAO,Laos,2020-04-07T00:00:00,14,2,,,,
1729,LAO,Laos,2020-04-08T00:00:00,15,1,,,,
1730,LAO,Laos,2020-04-09T00:00:00,16,1,,,,
1731,LAO,Laos,2020-04-10T00:00:00,16,0,,,,
1732,LAO,Laos,2020-04-11T00:00:00,18,2,,,,
1733,LAO,Laos,2020-04-12T00:00:00,19,1,,,,
1734,LAO,Laos,2020-04-13T00:00:00,19,0,,,,
1735,LAO,Laos,2020-04-14T00:00:00,19,0,,,,
1736,LAO,Laos,2020-04-15T00:00:00,19,0,,,,
1737,LAO,Laos,2020-04-16T00:00:00,19,0,,,,
1738,LAO,Laos,2020-04-17T00:00:00,19,0,,,,
1739,LAO,Laos,2020-04-18T00:00:00,19,0,,,,
1740,LAO,Laos,2020-04-19T00:00:00,19,0,,,,
1741,LAO,Laos,2020-04-20T00:00:00,19,0,,,,
1742,LAO,Laos,2020-04-21T00:00:00,19,0,,,,
1743,LAO,Laos,2020-04-22T00:00:00,19,0,,,,
1744,LAO,Laos,2020-04-23T00:00:00,19,0,,,,
1745,LAO,Laos,2020-04-24T00:00:00,19,0,,,,
1746,LAO,Laos,2020-04-25T00:00:00,19,0,,,,
1747,LAO,Laos,2020-04-26T00:00:00,19,0,,,,
1748,LAO,Laos,2020-04-27T00:00:00,19,0,,,,
1749,LAO,Laos,2020-04-28T00:00:00,19,0,,,,
1750,LAO,Laos,2020-04-29T00:00:00,19,0,,,,
1751,LAO,Laos,2020-04-30T00:00:00,19,0,,,,
1752,LAO,Laos,2020-05-01T00:00:00,19,0,,,,
1753,LAO,Laos,2020-05-02T00:00:00,19,0,,,,
1754,LAO,Laos,2020-05-03T00:00:00,19,0,,,,
1755,LAO,Laos,2020-05-04T00:00:00,19,0,,,,
1756,LAO,Laos,2020-05-05T00:00:00,19,0,,,,
1757,LAO,Laos,2020-05-06T00:00:00,19,0,,,,
1758,LAO,Laos,2020-05-07T00:00:00,19,0,,,,
1759,LAO,Laos,2020-05-08T00:00:00,19,0,,,,
1760,LAO,Laos,2020-05-09T00:00:00,19,0,,,,
1761,LAO,Laos,2020-05-10T00:00:00,19,0,,,,
1762,LAO,Laos,2020-05-11T00:00:00,19,0,,,,
1763,LAO,Laos,2020-05-12T00:00:00,19,0,,,,
1764,LAO,Laos,2020-05-13T00:00:00,19,0,,,,
1765,LAO,Laos,2020-05-14T00:00:00,19,0,,,,
1766,LAO,Laos,2020-05-15T00:00:00,19,0,,,,
1767,LAO,Laos,2020-05-16T00:00:00,19,0,,,,
1768,LAO,Laos,2020-05-17T00:00:00,19,0,,,,
1769,LAO,Laos,2020-05-18T00:00:00,19,0,,,,
1770,LAO,Laos,2020-05-19T00:00:00,19,0,,,,
1771,LAO,Laos,2020-05-20T00:00:00,19,0,,,,
1772,LAO,Laos,2020-05-21T00:00:00,19,0,,,,
1773,LAO,Laos,2020-05-22T00:00:00,19,0,,,,
1774,LAO,Laos,2020-05-23T00:00:00,19,0,,,,
1775,LAO,Laos,2020-05-24T00:00:00,19,0,,,,
1776,LAO,Laos,2020-05-25T00:00:00,19,0,,,,
1777,LAO,Laos,2020-05-26T00:00:00,19,0,,,,
1778,LAO,Laos,2020-05-27T00:00:00,19,0,,,,
1779,LAO,Laos,2020-05-28T00:00:00,19,0,,,,
1780,LAO,Laos,2020-05-29T00:00:00,19,0,,,,
1781,LAO,Laos,2020-05-30T00:00:00,19,0,,,,
1782,LAO,Laos,2020-05-31T00:00:00,19,0,,,,
1783,LAO,Laos,2020-06-01T00:00:00,19,0,,,,
1784,LAO,Laos,2020-06-02T00:00:00,19,0,,,,
1785,LAO,Laos,2020-06-03T00:00:00,19,0,,,,
1786,LAO,Laos,2020-06-04T00:00:00,19,0,,,,
1787,LAO,Laos,2020-06-05T00:00:00,19,0,,,,
1788,LAO,Laos,2020-06-06T00:00:00,19,0,,,,
1789,LAO,Laos,2020-06-07T00:00:00,19,0,,,,
1790,LAO,Laos,2020-06-08T00:00:00,19,0,,,,
1791,LAO,Laos,2020-06-09T00:00:00,19,0,,,,
1792,LAO,Laos,2020-06-10T00:00:00,19,0,,,,
1793,LAO,Laos,2020-06-11T00:00:00,19,0,,,,
1794,LAO,Laos,2020-06-12T00:00:00,19,0,,,,
1795,LAO,Laos,2020-06-13T00:00:00,19,0,,,,
1796,LAO,Laos,2020-06-14T00:00:00,19,0,,,,
1797,LAO,Laos,2020-06-15T00:00:00,19,0,,,,
1798,LAO,Laos,2020-06-16T00:00:00,19,0,,,,
1799,LAO,Laos,2020-06-17T00:00:00,19,0,,,,
1800,LAO,Laos,2020-06-18T00:00:00,19,0,,,,
1801,LAO,Laos,2020-06-19T00:00:00,19,0,,,,
1802,LAO,Laos,2020-06-20T00:00:00,19,0,,,,
1803,LAO,Laos,2020-06-21T00:00:00,19,0,,,,
1804,LAO,Laos,2020-06-22T00:00:00,19,0,,,,
1805,LAO,Laos,2020-06-23T00:00:00,19,0,,,,
1806,LAO,Laos,2020-06-24T00:00:00,19,0,,,,
1807,LAO,Laos,2020-06-25T00:00:00,19,0,,,,
1808,LAO,Laos,2020-06-26T00:00:00,19,0,,,,
1809,LAO,Laos,2020-06-27T00:00:00,19,0,,,,
1810,LAO,Laos,2020-06-28T00:00:00,19,0,,,,
1811,LAO,Laos,2020-06-29T00:00:00,19,0,,,,
1812,LAO,Laos,2020-06-30T00:00:00,19,0,,,,
1813,LAO,Laos,2020-07-01T00:00:00,19,0,,,,
1814,LAO,Laos,2020-07-02T00:00:00,19,0,,,,
1815,LAO,Laos,2020-07-03T00:00:00,19,0,,,,
1816,LAO,Laos,2020-07-04T00:00:00,19,0,,,,
1817,LAO,Laos,2020-07-05T00:00:00,19,0,,,,
1818,LAO,Laos,2020-07-06T00:00:00,19,0,,,,
1819,LAO,Laos,2020-07-07T00:00:00,19,0,,,,
1820,LAO,Laos,2020-07-08T00:00:00,19,0,,,,
1821,LAO,Laos,2020-07-09T00:00:00,19,0,,,,
1822,LAO,Laos,2020-07-10T00:00:00,19,0,,,,
1823,LAO,Laos,2020-07-11T00:00:00,19,0,,,,
1824,LAO,Laos,2020-07-12T00:00:00,19,0,,,,
1825,LAO,Laos,2020-07-13T00:00:00,19,0,,,,
1826,LAO,Laos,2020-07-14T00:00:00,19,0,,,,
1827,LAO,Laos,2020-07-15T00:00:00,19,0,,,,
1828,LAO,Laos,2020-07-16T00:00:00,19,0,,,,
1829,LAO,Laos,2020-07-17T00:00:00,19,0,,,,
1830,LAO,Laos,2020-07-18T00:00:00,19,0,,,,
1831,LAO,Laos,2020-07-19T00:00:00,19,0,,,,
1832,LAO,Laos,2020-07-20T00:00:00,19,0,,,,
1833,LAO,Laos,2020-07-21T00:00:00,19,0,,,,
1834,LAO,Laos,2020-07-22T00:00:00,19,0,,,,
1835,LAO,Laos,2020-07-23T00:00:00,19,0,,,,
1836,LAO,Laos,2020-07-24T00:00:00,20,1,,,,
1837,LAO,Laos,2020-07-25T00:00:00,20,0,,,,
1838,LAO,Laos,2020-07-26T00:00:00,20,0,,,,
1839,LAO,Laos,2020-07-27T00:00:00,20,0,,,,
1840,LAO,Laos,2020-07-28T00:00:00,20,0,,,,
1841,LAO,Laos,2020-07-29T00:00:00,20,0,,,,
1842,LAO,Laos,2020-07-30T00:00:00,20,0,,,,
1843,LAO,Laos,2020-07-31T00:00:00,20,0,,,,
1844,LAO,Laos,2020-08-01T00:00:00,20,0,,,,
1845,LAO,Laos,2020-08-02T00:00:00,20,0,,,,
1846,LAO,Laos,2020-08-03T00:00:00,20,0,,,,
1847,LAO,Laos,2020-08-04T00:00:00,20,0,,,,
1848,LAO,Laos,2020-08-05T00:00:00,20,0,,,,
1849,LAO,Laos,2020-08-06T00:00:00,20,0,,,,
1850,LAO,Laos,2020-08-07T00:00:00,20,0,,,,
1851,LAO,Laos,2020-08-08T00:00:00,20,0,,,,
1852,LAO,Laos,2020-08-09T00:00:00,20,0,,,,
1853,LAO,Laos,2020-08-10T00:00:00,20,0,,,,
1854,LAO,Laos,2020-08-11T00:00:00,20,0,,,,
1855,LAO,Laos,2020-08-12T00:00:00,20,0,,,,
1856,LAO,Laos,2020-08-13T00:00:00,20,0,,,,
1857,LAO,Laos,2020-08-14T00:00:00,22,2,,,,
1858,LAO,Laos,2020-08-15T00:00:00,22,0,,,,
1859,LAO,Laos,2020-08-16T00:00:00,22,0,,,,
1860,LAO,Laos,2020-08-17T00:00:00,22,0,,,,
1861,LAO,Laos,2020-08-18T00:00:00,22,0,,,,
1862,LAO,Laos,2020-08-19T00:00:00,22,0,,,,
1863,LAO,Laos,2020-08-20T00:00:00,22,0,,,,
1864,LAO,Laos,2020-08-21T00:00:00,22,0,,,,
1865,LAO,Laos,2020-08-22T00:00:00,22,0,,,,
1866,LAO,Laos,2020-08-23T00:00:00,22,0,,,,
1867,LAO,Laos,2020-08-24T00:00:00,22,0,,,,
1868,LAO,Laos,2020-08-25T00:00:00,22,0,,,,
1869,LAO,Laos,2020-08-26T00:00:00,22,0,,,,
1870,LAO,Laos,2020-08-27T00:00:00,22,0,,,,
1871,LAO,Laos,2020-08-28T00:00:00,22,0,,,,
1872,LAO,Laos,2020-08-29T00:00:00,22,0,,,,
1873,LAO,Laos,2020-08-30T00:00:00,22,0,,,,
1874,LAO,Laos,2020-08-31T00:00:00,22,0,,,,
1875,LAO,Laos,2020-09-01T00:00:00,22,0,,,,
1876,LAO,Laos,2020-09-02T00:00:00,22,0,,,,
1877,LAO,Laos,2020-09-03T00:00:00,22,0,,,,
1878,LAO,Laos,2020-09-04T00:00:00,22,0,,,,
1879,LAO,Laos,2020-09-05T00:00:00,22,0,,,,
1880,LAO,Laos,2020-09-06T00:00:00,22,0,,,,
1881,LAO,Laos,2020-09-07T00:00:00,22,0,,,,
1882,LAO,Laos,2020-09-08T00:00:00,22,0,,,,
1883,LAO,Laos,2020-09-09T00:00:00,22,0,,,,
1884,LAO,Laos,2020-09-10T00:00:00,22,0,,,,
