﻿_id,OBJECTID,grid_code,ISO3,PARISO3,CTYPE,AREA_KM2,AREA_M2,the_geom
8561,1148412,1,VNM,VNM,Single,0.009108655,9108.655,0106000020E6100000010000000103000000010000000D000000F8D46CE3C4385A40C000D1D34D9B2140F8D46CE3C4385A4060E99D142A9B2140E437535BC9385A4060E99D142A9B2140E437535BC9385A40E03A6255069B2140F8D46CE3C4385A40E03A6255069B2140F8D46CE3C4385A4080232F96E29A21401C0FA0F3BB385A4080232F96E29A21401C0FA0F3BB385A40000CFCD6BE9A21405099B87BB7385A40000CFCD6BE9A21405099B87BB7385A4060E99D142A9B21401C0FA0F3BB385A4060E99D142A9B21401C0FA0F3BB385A40C000D1D34D9B2140F8D46CE3C4385A40C000D1D34D9B2140
8562,1148413,1,VNM,VNM,Single,0.00091086334,910.86334,0106000020E61000000100000001030000000100000005000000D49E63F12F405A40000CFCD6BE9A2140E83B7D792B405A40000CFCD6BE9A2140E83B7D792B405A4080232F96E29A2140D49E63F12F405A4080232F96E29A2140D49E63F12F405A40000CFCD6BE9A2140
8563,1148414,1,VNM,VNM,Single,0.00091086334,910.86334,0106000020E610000001000000010300000001000000050000004C888A2238445A40000CFCD6BE9A21406025A4AA33445A40000CFCD6BE9A21406025A4AA33445A4080232F96E29A21404C888A2238445A4080232F96E29A21404C888A2238445A40000CFCD6BE9A2140
8564,1148415,1,VNM,VNM,Single,0.00091086334,910.86334,0106000020E61000000100000001030000000100000005000000789A38CB82455A40000CFCD6BE9A2140883752537E455A40000CFCD6BE9A2140883752537E455A4080232F96E29A2140789A38CB82455A4080232F96E29A2140789A38CB82455A40000CFCD6BE9A2140
8565,1148416,1,VNM,VNM,Single,0.00091086334,910.86334,0106000020E61000000100000001030000000100000005000000446705984F4A5A40000CFCD6BE9A214054041F204B4A5A40000CFCD6BE9A214054041F204B4A5A4080232F96E29A2140446705984F4A5A4080232F96E29A2140446705984F4A5A40000CFCD6BE9A2140
8566,1148417,1,VNM,VNM,Single,0.00091086735,910.8674,0106000020E61000000100000001030000000100000005000000F0285089603D5A40A05DC0179B9A214000C669115C3D5A40A05DC0179B9A214000C669115C3D5A40000CFCD6BE9A2140F0285089603D5A40000CFCD6BE9A2140F0285089603D5A40A05DC0179B9A2140
8567,1148418,1,VNM,VNM,Single,0.00091086735,910.8674,0106000020E61000000100000001030000000100000005000000505301806E405A40A05DC0179B9A214064F01A086A405A40A05DC0179B9A214064F01A086A405A40000CFCD6BE9A2140505301806E405A40000CFCD6BE9A2140505301806E405A40A05DC0179B9A2140
8568,1148419,1,VNM,VNM,Single,0.00091086735,910.8674,0106000020E61000000100000001030000000100000005000000E407CBFE77435A40A05DC0179B9A2140F8A4E48673435A40A05DC0179B9A2140F8A4E48673435A40000CFCD6BE9A2140E407CBFE77435A40000CFCD6BE9A2140E407CBFE77435A40A05DC0179B9A2140
8569,1148420,1,VNM,VNM,Single,0.00091086735,910.8674,0106000020E6100000010000000103000000010000000500000038EB709A3C445A40A05DC0179B9A21404C888A2238445A40A05DC0179B9A21404C888A2238445A40000CFCD6BE9A214038EB709A3C445A40000CFCD6BE9A214038EB709A3C445A40A05DC0179B9A2140
8570,1148421,1,VNM,VNM,Single,0.0063760616,6376.0615,0106000020E61000000100000001030000000100000009000000A4D76D8AA6455A40E03A6255069B2140A4D76D8AA6455A4080232F96E29A2140704D5502AB455A4080232F96E29A2140704D5502AB455A40A05DC0179B9A2140C811A19A9D455A40A05DC0179B9A2140C811A19A9D455A4080232F96E29A2140B4748712A2455A4080232F96E29A2140B4748712A2455A40E03A6255069B2140A4D76D8AA6455A40E03A6255069B2140
8571,1148422,1,VNM,VNM,Single,0.03643444,36434.445,0106000020E61000000100000001030000000100000019000000F4D96D293D475A4020EA7ACD6B9C2140F4D96D293D475A40C0D2470E489C2140C04F55A141475A40C0D2470E489C2140C04F55A141475A4040240C4F249C2140B0B23B1946475A4040240C4F249C2140B0B23B1946475A40E00CD98F009C21409C1522914A475A40E00CD98F009C21409C1522914A475A4000DE7211B99B2140887808094F475A4000DE7211B99B2140887808094F475A40E03A6255069B214058EEEF8053475A40E03A6255069B214058EEEF8053475A40A05DC0179B9A21409C1522914A475A40A05DC0179B9A21409C1522914A475A40000CFCD6BE9A2140B0B23B1946475A40000CFCD6BE9A2140B0B23B1946475A40E03A6255069B2140C04F55A141475A40E03A6255069B2140C04F55A141475A4020180493719B2140F4D96D293D475A4020180493719B2140F4D96D293D475A4000DE7211B99B2140087787B138475A4000DE7211B99B2140087787B138475A40C0D2470E489C21401814A13934475A40C0D2470E489C21401814A13934475A4020EA7ACD6B9C2140F4D96D293D475A4020EA7ACD6B9C2140
8572,1148423,1,VNM,VNM,Single,0.0009108707,910.8707,0106000020E6100000010000000103000000010000000500000010DDEC0F544A5A40A05DC0179B9A2140446705984F4A5A40A05DC0179B9A2140446705984F4A5A40000CFCD6BE9A214010DDEC0F544A5A40000CFCD6BE9A214010DDEC0F544A5A40A05DC0179B9A2140
8573,1148424,1,VNM,VNM,Single,0.0009108647,910.8647,0106000020E6100000010000000103000000010000000500000008B33C21913A5A4020468D58779A21401C5056A98C3A5A4020468D58779A21401C5056A98C3A5A40A05DC0179B9A214008B33C21913A5A40A05DC0179B9A214008B33C21913A5A4020468D58779A2140
8574,1148425,1,VNM,VNM,Single,0.00910867,9108.67,0106000020E61000000100000001030000000100000009000000ACE2C375973C5A4020468D58779A214018442996853C5A4020468D58779A214018442996853C5A40A05DC0179B9A2140C07FDDFD923C5A40A05DC0179B9A2140C07FDDFD923C5A40000CFCD6BE9A214030E444CDAD3C5A40000CFCD6BE9A214030E444CDAD3C5A40A05DC0179B9A2140ACE2C375973C5A40A05DC0179B9A2140ACE2C375973C5A4020468D58779A2140
8575,1148426,1,VNM,VNM,Single,0.0063760593,6376.059,0106000020E6100000010000000103000000010000000B0000001419A27FAC3D5A4080232F96E29A21401419A27FAC3D5A40000CFCD6BE9A2140F0DE6E6FB53D5A40000CFCD6BE9A2140F0DE6E6FB53D5A4020468D58779A21401419A27FAC3D5A4020468D58779A21401419A27FAC3D5A40A05DC0179B9A214028B6BB07A83D5A40A05DC0179B9A214028B6BB07A83D5A40000CFCD6BE9A21405840D48FA33D5A40000CFCD6BE9A21405840D48FA33D5A4080232F96E29A21401419A27FAC3D5A4080232F96E29A2140
8576,1148427,1,VNM,VNM,Single,0.0018217294,1821.7294,0106000020E61000000100000001030000000100000005000000005101E1D73E5A4020468D58779A2140248B34F1CE3E5A4020468D58779A2140248B34F1CE3E5A40A05DC0179B9A2140005101E1D73E5A40A05DC0179B9A2140005101E1D73E5A4020468D58779A2140
8577,1148428,1,VNM,VNM,Single,0.0036434708,3643.4707,0106000020E6100000010000000103000000010000000500000074A3632F5D435A4020468D58779A2140B8CA953F54435A4020468D58779A2140B8CA953F54435A40000CFCD6BE9A214074A3632F5D435A40000CFCD6BE9A214074A3632F5D435A4020468D58779A2140
8578,1148429,1,VNM,VNM,Single,0.0018217327,1821.7328,0106000020E61000000100000001030000000100000005000000CC3C28B176445A4020468D58779A214010645AC16D445A4020468D58779A214010645AC16D445A40A05DC0179B9A2140CC3C28B176445A40A05DC0179B9A2140CC3C28B176445A4020468D58779A2140
8579,1148430,1,VNM,VNM,Single,0.0009108647,910.8647,0106000020E6100000010000000103000000010000000500000014FF48C2524B5A4020468D58779A2140289C624A4E4B5A4020468D58779A2140289C624A4E4B5A40A05DC0179B9A214014FF48C2524B5A40A05DC0179B9A214014FF48C2524B5A4020468D58779A2140
8580,1148431,1,VNM,VNM,Single,0.0027325961,2732.5962,0106000020E61000000100000001030000000100000005000000902926A92B395A40C02E5A99539A2140C80073411E395A40C02E5A99539A2140C80073411E395A4020468D58779A2140902926A92B395A4020468D58779A2140902926A92B395A40C02E5A99539A2140
8581,1148432,1,VNM,VNM,Single,0.0036434648,3643.4648,0106000020E6100000010000000103000000010000000500000018442996853C5A40C02E5A99539A214080A58EB6733C5A40C02E5A99539A214080A58EB6733C5A4020468D58779A214018442996853C5A4020468D58779A214018442996853C5A40C02E5A99539A2140
8582,1148433,1,VNM,VNM,Single,0.0009108654,910.86536,0106000020E61000000100000001030000000100000005000000D8AA9004373E5A40C02E5A99539A2140EC47AA8C323E5A40C02E5A99539A2140EC47AA8C323E5A4020468D58779A2140D8AA9004373E5A4020468D58779A2140D8AA9004373E5A40C02E5A99539A2140
8583,1148434,1,VNM,VNM,Single,0.0009108654,910.86536,0106000020E61000000100000001030000000100000005000000ECB3E758DC3E5A40C02E5A99539A2140005101E1D73E5A40C02E5A99539A2140005101E1D73E5A4020468D58779A2140ECB3E758DC3E5A4020468D58779A2140ECB3E758DC3E5A40C02E5A99539A2140
8584,1148435,1,VNM,VNM,Single,0.0009108654,910.86536,0106000020E6100000010000000103000000010000000500000038C0E98363455A40C02E5A99539A21404C5D030C5F455A40C02E5A99539A21404C5D030C5F455A4020468D58779A214038C0E98363455A4020468D58779A214038C0E98363455A40C02E5A99539A2140
8585,1148436,1,VNM,VNM,Single,0.019127036,19127.035,0106000020E6100000010000000103000000010000000F00000080009E299E485A40C0D2470E489C214080009E299E485A40C02E5A99539A2140949DB7B199485A40C02E5A99539A2140949DB7B199485A40E03A6255069B2140C827D03995485A40E03A6255069B2140C827D03995485A4020180493719B2140949DB7B199485A4020180493719B2140949DB7B199485A4060F5A5D0DC9B2140C827D03995485A4060F5A5D0DC9B2140C827D03995485A4040240C4F249C2140949DB7B199485A4040240C4F249C2140949DB7B199485A4020EA7ACD6B9C2140706384A1A2485A4020EA7ACD6B9C2140706384A1A2485A40C0D2470E489C214080009E299E485A40C0D2470E489C2140
8586,1148437,1,VNM,VNM,Single,0.0009108654,910.86536,0106000020E6100000010000000103000000010000000500000004622F3A574B5A40C02E5A99539A214014FF48C2524B5A40C02E5A99539A214014FF48C2524B5A4020468D58779A214004622F3A574B5A4020468D58779A214004622F3A574B5A40C02E5A99539A2140
8587,1148438,1,VNM,VNM,Single,0.0054652016,5465.201,0106000020E6100000010000000103000000010000000B0000003CA5B99EF34B5A40000CFCD6BE9A21403CA5B99EF34B5A40A05DC0179B9A21402C08A016F84B5A40A05DC0179B9A21402C08A016F84B5A4020468D58779A21403CA5B99EF34B5A4020468D58779A21403CA5B99EF34B5A40C02E5A99539A214080CCEBAEEA4B5A40C02E5A99539A214080CCEBAEEA4B5A40A05DC0179B9A21405042D326EF4B5A40A05DC0179B9A21405042D326EF4B5A40000CFCD6BE9A21403CA5B99EF34B5A40000CFCD6BE9A2140
8588,1148439,1,VNM,VNM,Single,0.000910866,910.866,0106000020E610000001000000010300000001000000050000008CBDE8DC81385A40601727DA2F9A2140A05A02657D385A40601727DA2F9A2140A05A02657D385A40C02E5A99539A21408CBDE8DC81385A40C02E5A99539A21408CBDE8DC81385A40601727DA2F9A2140
8589,1148440,1,VNM,VNM,Single,0.030969402,30969.402,0106000020E6100000010000000103000000010000002700000034AFBB2AE4385A40A02F3752959B214034AFBB2AE4385A4020180493719B21402412A2A2E8385A4020180493719B21402412A2A2E8385A40C000D1D34D9B2140F087891AED385A40C000D1D34D9B2140F087891AED385A4060E99D142A9B2140CC4D560AF6385A4060E99D142A9B2140CC4D560AF6385A40E03A6255069B2140882624FAFE385A40E03A6255069B2140882624FAFE385A4080232F96E29A214074890A7203395A4080232F96E29A214074890A7203395A40000CFCD6BE9A214060ECF0E907395A40000CFCD6BE9A214060ECF0E907395A40A05DC0179B9A21400C28A55115395A40A05DC0179B9A21400C28A55115395A4020468D58779A2140F88A8BC919395A4020468D58779A2140F88A8BC919395A40C02E5A99539A2140C80073411E395A40C02E5A99539A2140C80073411E395A40601727DA2F9A21403062D8610C395A40601727DA2F9A21403062D8610C395A40C02E5A99539A214060ECF0E907395A40C02E5A99539A214060ECF0E907395A4020468D58779A214074890A7203395A4020468D58779A214074890A7203395A40A05DC0179B9A2140B8B03C82FA385A40A05DC0179B9A2140B8B03C82FA385A40000CFCD6BE9A2140E0EA6F92F1385A40000CFCD6BE9A2140E0EA6F92F1385A4080232F96E29A2140F087891AED385A4080232F96E29A2140F087891AED385A40E03A6255069B21402412A2A2E8385A40E03A6255069B21402412A2A2E8385A4060E99D142A9B2140484CD5B2DF385A4060E99D142A9B2140484CD5B2DF385A40C000D1D34D9B21405CE9EE3ADB385A40C000D1D34D9B21405CE9EE3ADB385A40A02F3752959B214034AFBB2AE4385A40A02F3752959B2140
8590,1148441,1,VNM,VNM,Single,0.0009108694,910.8694,0106000020E610000001000000010300000001000000050000005C9F0D2130395A40601727DA2F9A2140902926A92B395A40601727DA2F9A2140902926A92B395A40C02E5A99539A21405C9F0D2130395A40C02E5A99539A21405C9F0D2130395A40601727DA2F9A2140
8591,1148442,1,VNM,VNM,Single,0.0018217354,1821.7355,0106000020E61000000100000001030000000100000005000000C416A2E0153C5A40601727DA2F9A2140083ED4F00C3C5A40601727DA2F9A2140083ED4F00C3C5A40C02E5A99539A2140C416A2E0153C5A40C02E5A99539A2140C416A2E0153C5A40601727DA2F9A2140
8592,1148443,1,VNM,VNM,Single,0.000910866,910.866,0106000020E610000001000000010300000001000000050000008C62D96957445A40601727DA2F9A21409CFFF2F152445A40601727DA2F9A21409CFFF2F152445A40C02E5A99539A21408C62D96957445A40C02E5A99539A21408C62D96957445A40601727DA2F9A2140
8593,1148444,1,VNM,VNM,Single,0.0018217315,1821.7314,0106000020E610000001000000010300000001000000050000004CC940D808465A40601727DA2F9A214060665A6004465A40601727DA2F9A214060665A6004465A4020468D58779A21404CC940D808465A4020468D58779A21404CC940D808465A40601727DA2F9A2140
8594,1148445,1,VNM,VNM,Single,0.001821732,1821.732,0106000020E6100000010000000103000000010000000500000074442A9ED0475A40601727DA2F9A2140987E5DAEC7475A40601727DA2F9A2140987E5DAEC7475A40C02E5A99539A214074442A9ED0475A40C02E5A99539A214074442A9ED0475A40601727DA2F9A2140
8595,1148446,1,VNM,VNM,Single,0.000910866,910.866,0106000020E61000000100000001030000000100000005000000585A2D4DFD475A40601727DA2F9A21406CF746D5F8475A40601727DA2F9A21406CF746D5F8475A40C02E5A99539A2140585A2D4DFD475A40C02E5A99539A2140585A2D4DFD475A40601727DA2F9A2140
8596,1148447,1,VNM,VNM,Single,0.0018217315,1821.7314,0106000020E61000000100000001030000000100000005000000BC3AFD29604B5A40601727DA2F9A2140D0D716B25B4B5A40601727DA2F9A2140D0D716B25B4B5A4020468D58779A2140BC3AFD29604B5A4020468D58779A2140BC3AFD29604B5A40601727DA2F9A2140
8597,1148448,1,VNM,VNM,Single,0.000910866,910.866,0106000020E610000001000000010300000001000000050000009800CA19694B5A40601727DA2F9A2140AC9DE3A1644B5A40601727DA2F9A2140AC9DE3A1644B5A40C02E5A99539A21409800CA19694B5A40C02E5A99539A21409800CA19694B5A40601727DA2F9A2140
8598,1148449,1,VNM,VNM,Single,0.022771673,22771.672,0106000020E61000000100000001030000000100000017000000B8FA1D9CA5385A40000CFCD6BE9A2140B8FA1D9CA5385A4020468D58779A214088700514AA385A4020468D58779A214088700514AA385A40C02E5A99539A2140B8FA1D9CA5385A40C02E5A99539A2140B8FA1D9CA5385A40E068EB1A0C9A2140CC973724A1385A40E068EB1A0C9A2140CC973724A1385A40601727DA2F9A214010BF693498385A40601727DA2F9A214010BF693498385A40C02E5A99539A2140205C83BC93385A40C02E5A99539A2140205C83BC93385A4020468D58779A214034F99C448F385A4020468D58779A214034F99C448F385A40C02E5A99539A21408CBDE8DC81385A40C02E5A99539A21408CBDE8DC81385A4020468D58779A21407820CF5486385A4020468D58779A21407820CF5486385A40000CFCD6BE9A214034F99C448F385A40000CFCD6BE9A214034F99C448F385A40A05DC0179B9A2140205C83BC93385A40A05DC0179B9A2140205C83BC93385A40000CFCD6BE9A2140B8FA1D9CA5385A40000CFCD6BE9A2140
8599,1148450,1,VNM,VNM,Single,0.0009108734,910.8734,0106000020E610000001000000010300000001000000050000001C0FA0F3BB385A40E068EB1A0C9A21405099B87BB7385A40E068EB1A0C9A21405099B87BB7385A40601727DA2F9A21401C0FA0F3BB385A40601727DA2F9A21401C0FA0F3BB385A40E068EB1A0C9A2140
8600,1148451,1,VNM,VNM,Single,0.00091087003,910.87006,0106000020E61000000100000001030000000100000005000000B46359B922395A40E068EB1A0C9A2140C80073411E395A40E068EB1A0C9A2140C80073411E395A40601727DA2F9A2140B46359B922395A40601727DA2F9A2140B46359B922395A40E068EB1A0C9A2140
8601,1148452,1,VNM,VNM,Single,0.0027326136,2732.6135,0106000020E61000000100000001030000000100000005000000807A07A09A3D5A40E068EB1A0C9A2140D83E53388D3D5A40E068EB1A0C9A2140D83E53388D3D5A40601727DA2F9A2140807A07A09A3D5A40601727DA2F9A2140807A07A09A3D5A40E068EB1A0C9A2140
8602,1148453,1,VNM,VNM,Single,0.0027326015,2732.6016,0106000020E61000000100000001030000000100000005000000D04855C47D425A40E068EB1A0C9A2140E0E56E4C79425A40E068EB1A0C9A2140E0E56E4C79425A4020468D58779A2140D04855C47D425A4020468D58779A2140D04855C47D425A40E068EB1A0C9A2140
8603,1148454,1,VNM,VNM,Single,0.005465221,5465.2207,0106000020E6100000010000000103000000010000000900000050B3113911435A4020468D58779A214050B3113911435A40C02E5A99539A21403C16F8B015435A40C02E5A99539A21403C16F8B015435A40601727DA2F9A2140088CDF281A435A40601727DA2F9A2140088CDF281A435A40E068EB1A0C9A214060502BC10C435A40E068EB1A0C9A214060502BC10C435A4020468D58779A214050B3113911435A4020468D58779A2140
8604,1148455,1,VNM,VNM,Single,0.00455433,4554.33,0106000020E61000000100000001030000000100000007000000F8795D709A445A40E068EB1A0C9A21401CB4908091445A40E068EB1A0C9A21401CB4908091445A40C02E5A99539A2140081777F895445A40C02E5A99539A2140081777F895445A4020468D58779A2140F8795D709A445A4020468D58779A2140F8795D709A445A40E068EB1A0C9A2140
8605,1148456,1,VNM,VNM,Single,0.031880222,31880.225,0106000020E6100000010000000103000000010000001B000000E4DC43E89E445A40000CFCD6BE9A2140B0522B60A3445A40000CFCD6BE9A2140B0522B60A3445A40E03A6255069B2140E4DC43E89E445A40E03A6255069B2140E4DC43E89E445A40000CFCD6BE9A2140F8795D709A445A40000CFCD6BE9A2140F8795D709A445A4080232F96E29A2140081777F895445A4080232F96E29A2140081777F895445A40E03A6255069B2140F8795D709A445A40E03A6255069B2140F8795D709A445A4020180493719B2140E4DC43E89E445A4020180493719B2140E4DC43E89E445A4000DE7211B99B2140A0B511D8A7445A4000DE7211B99B2140A0B511D8A7445A4060E99D142A9B21408C18F84FAC445A4060E99D142A9B21408C18F84FAC445A40000CFCD6BE9A2140787BDEC7B0445A40000CFCD6BE9A2140787BDEC7B0445A40601727DA2F9A21408C18F84FAC445A40601727DA2F9A21408C18F84FAC445A40E068EB1A0C9A2140A0B511D8A7445A40E068EB1A0C9A2140A0B511D8A7445A40601727DA2F9A2140B0522B60A3445A40601727DA2F9A2140B0522B60A3445A40A05DC0179B9A2140E4DC43E89E445A40A05DC0179B9A2140E4DC43E89E445A40000CFCD6BE9A2140
8606,1148457,1,VNM,VNM,Single,0.017306475,17306.475,0106000020E61000000100000001030000000100000013000000DC1AF8EE42465A40000CFCD6BE9A2140DC1AF8EE42465A40A05DC0179B9A2140CC7DDE6647465A40A05DC0179B9A2140CC7DDE6647465A4020468D58779A2140601C794659465A4020468D58779A2140601C794659465A40C02E5A99539A214074B992CE54465A40C02E5A99539A214074B992CE54465A40E068EB1A0C9A2140CC7DDE6647465A40E068EB1A0C9A2140CC7DDE6647465A40601727DA2F9A2140DC1AF8EE42465A40601727DA2F9A2140DC1AF8EE42465A40C02E5A99539A2140F0B711773E465A40C02E5A99539A2140F0B711773E465A4020468D58779A214034DF438735465A4020468D58779A214034DF438735465A40A05DC0179B9A214020422AFF39465A40A05DC0179B9A214020422AFF39465A40000CFCD6BE9A2140DC1AF8EE42465A40000CFCD6BE9A2140
8607,1148458,1,VNM,VNM,Single,0.0009108734,910.8734,0106000020E61000000100000001030000000100000005000000D4029EC8344A5A40E068EB1A0C9A2140048DB650304A5A40E068EB1A0C9A2140048DB650304A5A40601727DA2F9A2140D4029EC8344A5A40601727DA2F9A2140D4029EC8344A5A40E068EB1A0C9A2140
8608,1148459,1,VNM,VNM,Single,0.0009108734,910.8734,0106000020E610000001000000010300000001000000050000006876B1916D4B5A40E068EB1A0C9A21409800CA19694B5A40E068EB1A0C9A21409800CA19694B5A40601727DA2F9A21406876B1916D4B5A40601727DA2F9A21406876B1916D4B5A40E068EB1A0C9A2140
8609,1148460,1,VNM,VNM,Single,0.00091086735,910.8674,0106000020E610000001000000010300000001000000050000008060AEE240335A408051B85BE899214090FDC76A3C335A408051B85BE899214090FDC76A3C335A40E068EB1A0C9A21408060AEE240335A40E068EB1A0C9A21408060AEE240335A408051B85BE8992140
8610,1148461,1,VNM,VNM,Single,0.00091087073,910.8707,0106000020E61000000100000001030000000100000005000000F833A67451345A408051B85BE89921402CBEBEFC4C345A408051B85BE89921402CBEBEFC4C345A40E068EB1A0C9A2140F833A67451345A40E068EB1A0C9A2140F833A67451345A408051B85BE8992140
8611,1148462,1,VNM,VNM,Single,0.005465212,5465.2114,0106000020E6100000010000000103000000010000000D000000543DD2E0763D5A408051B85BE899214084C7EA68723D5A408051B85BE899214084C7EA68723D5A40601727DA2F9A2140543DD2E0763D5A40601727DA2F9A2140543DD2E0763D5A40C02E5A99539A214040A0B8587B3D5A40C02E5A99539A214040A0B8587B3D5A4020468D58779A21402C039FD07F3D5A4020468D58779A21402C039FD07F3D5A40601727DA2F9A214040A0B8587B3D5A40601727DA2F9A214040A0B8587B3D5A40E068EB1A0C9A2140543DD2E0763D5A40E068EB1A0C9A2140543DD2E0763D5A408051B85BE8992140
8612,1148463,1,VNM,VNM,Single,0.00091086735,910.8674,0106000020E610000001000000010300000001000000050000006CDDED179F3D5A408051B85BE8992140807A07A09A3D5A408051B85BE8992140807A07A09A3D5A40E068EB1A0C9A21406CDDED179F3D5A40E068EB1A0C9A21406CDDED179F3D5A408051B85BE8992140
8613,1148464,1,VNM,VNM,Single,0.0018217381,1821.7382,0106000020E6100000010000000103000000010000000500000018CFC065013E5A408051B85BE89921405CF6F275F83D5A408051B85BE89921405CF6F275F83D5A40E068EB1A0C9A214018CFC065013E5A40E068EB1A0C9A214018CFC065013E5A408051B85BE8992140
8614,1148465,1,VNM,VNM,Single,0.0018217347,1821.7347,0106000020E61000000100000001030000000100000005000000A4775DD103435A408051B85BE8992140CCB190E1FA425A408051B85BE8992140CCB190E1FA425A40E068EB1A0C9A2140A4775DD103435A40E068EB1A0C9A2140A4775DD103435A408051B85BE8992140
8615,1148466,1,VNM,VNM,Single,0.003643473,3643.473,0106000020E610000001000000010300000001000000050000009C8A8AC1CE455A408051B85BE899214008ECEFE1BC455A408051B85BE899214008ECEFE1BC455A40E068EB1A0C9A21409C8A8AC1CE455A40E068EB1A0C9A21409C8A8AC1CE455A408051B85BE8992140
8616,1148467,1,VNM,VNM,Single,0.0036434815,3643.4814,0106000020E61000000100000001030000000100000009000000C47ADCB71A465A408051B85BE899214008A20EC811465A408051B85BE899214008A20EC811465A40E068EB1A0C9A2140F404F53F16465A40E068EB1A0C9A2140F404F53F16465A40601727DA2F9A2140B0DDC22F1F465A40601727DA2F9A2140B0DDC22F1F465A40E068EB1A0C9A2140C47ADCB71A465A40E068EB1A0C9A2140C47ADCB71A465A408051B85BE8992140
8617,1148468,1,VNM,VNM,Single,0.00091087073,910.8707,0106000020E6100000010000000103000000010000000500000098A9E4C4A0465A408051B85BE8992140CC33FD4C9C465A408051B85BE8992140CC33FD4C9C465A40E068EB1A0C9A214098A9E4C4A0465A40E068EB1A0C9A214098A9E4C4A0465A408051B85BE8992140
8618,1148469,1,VNM,VNM,Single,0.00091087073,910.8707,0106000020E61000000100000001030000000100000005000000D0D716B25B4B5A408051B85BE899214004622F3A574B5A408051B85BE899214004622F3A574B5A40E068EB1A0C9A2140D0D716B25B4B5A40E068EB1A0C9A2140D0D716B25B4B5A408051B85BE8992140
8619,1148470,1,VNM,VNM,Single,0.00091086805,910.86804,0106000020E6100000010000000103000000010000000500000088DC42E053395A40203A859CC49921409C795C684F395A40203A859CC49921409C795C684F395A408051B85BE899214088DC42E053395A408051B85BE899214088DC42E053395A40203A859CC4992140
8620,1148471,1,VNM,VNM,Single,0.036434837,36434.84,0106000020E61000000100000001030000000100000011000000186FB0AC5E3B5A40E03A6255069B2140186FB0AC5E3B5A40000CFCD6BE9A2140F4347D9C673B5A40000CFCD6BE9A2140F4347D9C673B5A40E068EB1A0C9A214008D29624633B5A40E068EB1A0C9A214008D29624633B5A408051B85BE8992140186FB0AC5E3B5A408051B85BE8992140186FB0AC5E3B5A40203A859CC49921405C96E2BC553B5A40203A859CC49921405C96E2BC553B5A408051B85BE89921407033FC44513B5A408051B85BE89921407033FC44513B5A40E03A6255069B21405C96E2BC553B5A40E03A6255069B21405C96E2BC553B5A4060E99D142A9B214008D29624633B5A4060E99D142A9B214008D29624633B5A40E03A6255069B2140186FB0AC5E3B5A40E03A6255069B2140
8621,1148472,1,VNM,VNM,Single,0.0009108714,910.8714,0106000020E6100000010000000103000000010000000500000054C869B0F23E5A40203A859CC499214084528238EE3E5A40203A859CC499214084528238EE3E5A408051B85BE899214054C869B0F23E5A408051B85BE899214054C869B0F23E5A40203A859CC4992140
8622,1148473,1,VNM,VNM,Single,0.0036434776,3643.4775,0106000020E610000001000000010300000001000000050000006431D1BD3A425A40203A859CC4992140A85803CE31425A40203A859CC4992140A85803CE31425A40E068EB1A0C9A21406431D1BD3A425A40E068EB1A0C9A21406431D1BD3A425A40203A859CC4992140
8623,1148474,1,VNM,VNM,Single,0.10292772,102927.72,0106000020E61000000100000001030000000200000027000000449BB71203475A4000DE7211B99B2140449BB71203475A40A02F3752959B214030FE9D8A07475A40A02F3752959B214030FE9D8A07475A4060E99D142A9B2140206184020C475A4060E99D142A9B2140206184020C475A40E03A6255069B2140ECD66B7A10475A40E03A6255069B2140ECD66B7A10475A40000CFCD6BE9A2140D83952F214475A40000CFCD6BE9A2140D83952F214475A4020468D58779A2140C89C386A19475A4020468D58779A2140C89C386A19475A40C02E5A99539A2140D83952F214475A40C02E5A99539A2140D83952F214475A40203A859CC499214030FE9D8A07475A40203A859CC499214030FE9D8A07475A408051B85BE8992140449BB71203475A408051B85BE8992140449BB71203475A40E068EB1A0C9A21407425D09AFE465A40E068EB1A0C9A21407425D09AFE465A40601727DA2F9A214088C2E922FA465A40601727DA2F9A214088C2E922FA465A40C02E5A99539A2140F4234F43E8465A40C02E5A99539A2140F4234F43E8465A4020468D58779A214004C168CBE3465A4020468D58779A214004C168CBE3465A40000CFCD6BE9A2140185E8253DF465A40000CFCD6BE9A2140185E8253DF465A4080232F96E29A214048E89ADBDA465A4080232F96E29A214048E89ADBDA465A4060E99D142A9B21405C85B463D6465A4060E99D142A9B21405C85B463D6465A40C000D1D34D9B214048E89ADBDA465A40C000D1D34D9B214048E89ADBDA465A4020180493719B214004C168CBE3465A4020180493719B214004C168CBE3465A40A02F3752959B21409C5F03ABF5465A40A02F3752959B21409C5F03ABF5465A4000DE7211B99B2140449BB71203475A4000DE7211B99B2140090000007425D09AFE465A40A05DC0179B9A21407425D09AFE465A40C02E5A99539A2140449BB71203475A40C02E5A99539A2140449BB71203475A40A05DC0179B9A21407425D09AFE465A40A05DC0179B9A21407425D09AFE465A4080232F96E29A214088C2E922FA465A4080232F96E29A214088C2E922FA465A40A05DC0179B9A21407425D09AFE465A40A05DC0179B9A2140
