_id,geometry,school_cod,province,province_k,district,district_k,commune,commune_k,village,village_k,school_nam,scho_namkh,school_typ,school_t_1,location,location_k,total_reve,re_pb,re_interna,re_contrib,re_communi,re_service,total_expe,ex_teacher,ex_edu,ex_mainta,ex_build,ex_salary,ex_support,category,category_k,last_updat,reference
44,0104000020887F0000010000000101000000809437B23F571C4123189DBB21A33441,4030201006,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Sre Pring,ស្រែព្រីង,Aknouwat,អនុវត្ត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"17,123,400","17,123,400",0,0,0,0,"89,059,700",0,"9,312,700",0,0,"1,640,000","78,107,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
45,0104000020887F0000010000000101000000179EE1A80F421C41431B71BFB1A93441,4030301003,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,B'er,ប្អេរ,B'er,ប្អេរ,Kdei Tnot,ក្តីត្នោត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"152,344,300","137,640,000","11,729,300","1,632,000","1,343,000",0,"26,144,600",0,0,0,"13,072,300","11,729,300","1,343,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
46,0104000020887F0000010000000101000000E779A5AFE34E1C41AF5249BFCFA93441,4030302004,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,B'er,ប្អេរ,Thommeak Yutt,ធម្មយុត្ដិ,Komrou Krong,គម្រូក្រុង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"75,355,900","57,485,300","8,870,600",0,0,"9,000,000","66,355,800",0,0,"21,041,400",0,0,"45,314,400",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
47,0104000020887F0000010000000101000000E8C911AD77461C414584FCC28CB03441,4030407005,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Khsam,ខ្សាម,Ti Prampir,ទី៧,Khsam Masa Chann Leap,ខ្សាមមានលាភ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"12,219,700","11,039,900","1,179,800",0,0,0,"3,628,100",0,0,"1,450,600",0,0,"2,177,500",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
48,0104000020887F0000010000000101000000BFC3B114DD21194128F5683F17E53141,7080101003,Kampot,កំពត,Kampot,កំពត,Kampong Kandal,កំពង់កណ្ដាល,Sovann Sakor,សុវណ្ណសាគរ,Sovann Sakor,សុវណ្ណសាគរ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"7,170,500","6,771,300","299,200",0,"100,000",0,"160,010,100","2,619,000","4,023,500","744,800",0,"150,499,800","2,123,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
49,0104000020887F00000100000001010000004B30C90AC9111941EB7C1B3F0AE43141,7080102002,Kampot,កំពត,Kampot,កំពត,Kampong Kandal,កំពង់កណ្ដាល,1 Ousaphea,១ឧសភា,Samdech Ta,សម្តេចតា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"14,082,500","12,515,000","1,567,500",0,0,0,"239,692,590","1,530,000","3,301,290","871,400",0,"223,860,000","10,129,900",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
50,0104000020887F0000010000000101000000C019750CED121941CBA1E44010E73141,7080201004,Kampot,កំពត,Kampot,កំពត,Krang Ampil,ក្រាំងអំពិល,Kraing,ក្រាំង,Pichey Oudong,ពិជ័យឧត្តុង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"7,129,100","6,819,700","309,400",0,0,0,"125,339,100","490,000","120,000","2,629,100",0,"117,600,000","4,500,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
51,0104000020887F0000010000000101000000B10B4013851B19411A08CA4332EC3141,7080202005,Kampot,កំពត,Kampot,កំពត,Krang Ampil,ក្រាំងអំពិល,Svay Thom,ស្វាយធំ,Rasmey Sangkruos,រស្មីសង្គ្រោះ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"7,598,200","7,207,200","391,000",0,0,0,"494,357,360",0,"391,000","682,000",0,"117,462,000","7,207,200",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
52,0104000020887F0000010000000101000000B49D3C072D0A1941CB8B0A4102E73141,7080302006,Kampot,កំពត,Kampot,កំពត,Kampong Bay,កំពង់បាយ,Kampong Bay,កំពង់បាយ,Moha Samaki,មហាសាមគ្គី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"17,162,000","14,434,000","2,728,000",0,0,0,"298,654,973","2,141,000","3,014,000","1,572,000",0,"279,111,973","12,816,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
53,0104000020887F0000010000000101000000A6C06CFE70FB1841FBFA4041DCE63141,7080401007,Kampot,កំពត,Kampot,កំពត,Andoung Khmer,អណ្ដូងខ្មែរ,Thvi Khang Cheung,ទ្វារខាងជើង,Hun Sen 1 Makara,ហ៊ុនសែន១មករា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"11,381,800","10,663,800","718,000",0,0,0,"289,920,150","1,200,000","4,200,000","383,600",0,"281,336,400","2,800,150",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
54,0104000020887F0000010000000101000000D05624F5A4EB184166E0C74132E73141,7080403008,Kampot,កំពត,Kampot,កំពត,Andoung Khmer,អណ្ដូងខ្មែរ,O Tauch,អូរតូច,O Tauch,អូរតូច,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"10,843,500","9,888,100","955,400",0,0,0,"198,371,322","1,584,000","3,848,200","3,857,600",0,"185,943,822","3,137,700",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
55,0104000020887F0000010000000101000000A2949DF744F41841FA67CE3C2FDF3141,7080404009,Kampot,កំពត,Kampot,កំពត,Andoung Khmer,អណ្ដូងខ្មែរ,Andaung Khmer,អណ្តូងខ្មែរ,Hun Sen Wat Kampot,ហ៊ុនសែនវត្តកំពត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"15,102,800","12,649,800","2,453,000",0,0,0,"285,495,672","4,879,000","2,453,000","2,300,000",0,"265,513,872","10,349,800",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
56,0104000020887F00000100000001010000007DFBECFF540119414AEC803DCCE03141,7080502010,Kampot,កំពត,Kampot,កំពត,Traeuy Kaoh,ត្រើយកោះ,Ta Ang,តាអាំង,Hun Sen Treuy Koh,ហ៊ុនសែនត្រើយកោះ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"14,694,900","13,069,700","1,625,200",0,0,0,"393,373,700","560,000","6,724,600","1,800,300",0,"379,744,000","4,544,800",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
57,0104000020887F00000100000001010000002BDB0304C10F19413C4301351DD33141,7080503011,Kampot,កំពត,Kampot,កំពត,Traeuy Kaoh,ត្រើយកោះ,Boeung Ta Pream,បឹងតាព្រាម,Boeung Ta Pream,បឹងតាព្រាម,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"8,126,100","7,643,300","482,800",0,0,0,"120,726,200","429,000","3,428,800",0,0,"112,653,900","4,214,500",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
58,0104000020887F00000100000001010000002FBF1059941F1E41F2FC4C03D95C3341,8110201001,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Prek Ruessey,ព្រែកឫស្សី,Krapeu Ha,ក្រពើហា,Bun Rany Hun Sen Krapeu Ha,ប៊ុនរ៉ានីហ៊ុនសែនក្រពើហា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"31,050,900","22,565,900","3,625,000","2,900,000",0,"1,960,000","500,738,100","1,075,000","16,386,300","12,134,700",0,"461,337,500","9,804,600",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
59,0104000020887F00000100000001010000009677D553E8171E41ABFFE4005C583341,8110202002,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Prek Ruessey,ព្រែកឫស្សី,Prek Russey,ព្រែកឫស្សី,Samdech Hun Sen Prek Russey,សម្តេចហ៊ុនសែនព្រែកឫស្សី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"39,005,100","25,004,600","4,135,000",0,"7,865,500","2,000,000","438,559,866","1,695,000","562,600","10,131,900",0,"422,465,366","3,705,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
60,0104000020887F000001000000010100000027E127574C1B1E418BF98F04015F3341,8110303003,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Doeum Mien,ដើមមៀន,Prek Ta Peuv,ព្រែកតាពៅ,Prek Ta Peuv,ព្រែកតាពៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"26,465,100","21,757,100","1,908,000","2,800,000",0,0,"497,003,200","1,050,000","480,000","60,000","4,576,600","481,345,000","9,491,600",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
61,0104000020887F0000010000000101000000954D425544191E410B9D9B02745B3341,8110304010,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Doeum Mien,ដើមមៀន,Stung Chreuv,ស្ទឹងជ្រៅ,Stung Chreuv,ស្ទឹងជ្រៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"8,509,800","8,271,800","238,000",0,0,0,"16,252,475","120,000","3,583,200","2,199,700",0,"8,565,875","1,783,700",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
62,0104000020887F0000010000000101000000842B1F628C301E41703B22022A5B3341,8110401004,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"21,114,000","20,933,400","180,600",0,0,0,"74,379,250","1,400,000",0,"9,600,000",0,"52,337,750","11,041,500",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
63,0104000020887F00000100000001010000009F756E602C2C1E41983D1C04995E3341,8110401005,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Aknouwat Bun Rany Hun Sen,អនុវត្តប៊ុនរ៉ានីហ៊ុនសែន,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"50,810,900","29,025,900","4,985,000",0,"16,800,000",0,"600,538,000","1,280,000","465,600","6,798,400",0,"588,175,200","3,818,800",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
64,0104000020887F00000100000001010000002A74A9687C3E1E415E3BCEFE89553341,8110402006,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Ta Khmau,តាខ្មៅ,Prek Samrong,ព្រែកសំរោង,Prek Samrong,ព្រែកសំរោង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"46,137,700","34,500,700","7,337,000",0,"4,300,000",0,"817,832,700","735,000","730,000","3,950,000",0,"770,580,000","41,837,700",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
65,0104000020887F0000010000000101000000FDBF684D7C0E1E414C7BF5FDE1523341,8110502007,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Prek Ho,ព្រែកហូរ,Prek Ho Lech,ព្រែកហូរលិច,Samdech Heng Samrin Prek Ho,ហេងសំរិនព្រែកហូរ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"43,453,000","21,726,400","2,672,000","19,054,600",0,0,"353,027,700","700,000","8,714,000","5,531,400","2,393,000","334,283,700","1,405,600",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
66,0104000020887F0000010000000101000000A1698D5CA4261E41217B1502D75A3341,8110601008,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Kampong Samnanh,កំពង់សំណាញ់,Kampong Samnanh,កំពង់សំណាញ់,Kampong Samnanh,កំពង់សំណាញ់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"25,379,700","20,633,600","4,226,000",0,"520,100",0,"435,346,500","550,000","360,000","5,923,300",0,"405,285,600","23,227,600",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
67,0104000020887F0000010000000101000000735ED559E4231E41AE4907FF4E553341,8110602011,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Kampong Samnanh,កំពង់សំណាញ់,Khpob Veng,ខ្ពបវែង,Khporb Veng,ខ្ពបវែង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"16,236,100","13,429,100","1,527,000","880,000",0,"400,000","104,449,800","1,819,000","232,000","7,444,000","63,345,000","25,572,500","6,037,300",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
68,0104000020887F0000010000000101000000C9740B5E40301E41D3F8E7F7E2483341,8110603009,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Kampong Samnanh,កំពង់សំណាញ់,Prek Raing,ព្រែករាំង,Hun Sen Krabao,ហ៊ុនសែនក្របៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"29,833,900","11,456,900","1,177,000","17,200,000",0,0,"230,242,750",0,"8,125,700","1,367,200",0,"217,608,850","3,141,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
69,0104000020887F0000010000000101000000ED12A3A8690117410D81F2D03A8C3641,17100101001,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sla Kram,ស្លក្រាម,Slakram,ស្លាក្រោម,Po Laingka,ពោធិ៍លង្កា,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"23,491,300","19,691,300",0,0,"3,500,000","300,000","535,981,256","3,312,000","10,164,400","5,470,300","6,094,800","506,658,756","4,281,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
70,0104000020887F0000010000000101000000982D32C1113417414DE1B8CF5C8C3641,17100103005,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sla Kram,ស្លក្រាម,Chongkaosou,ចុងកៅស៊ូ,Thlork Andaung,ធ្លកអណ្ដូង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"36,530,700","22,549,700","3,621,000","1,200,000","5,160,000","4,000,000","539,784,015","3,024,000","13,244,200","4,088,800","9,697,500","506,500,515","3,229,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
71,0104000020887F00000100000001010000007221738B41CD164190D4AACDBB823641,17100205006,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Svay Dankum,ស្វាយដង្គំ,Po Bos,ពោធិ៍បុស្ស,Wat Chak,វត្តចក,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,"38,965,700","4,437,000",,"8,000,000","3,000,000","565,758,852","3,996,000","540,000","10,520,000","15,000,000","506,820,152","28,882,700",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
72,0104000020887F00000100000001010000001A76C59109CD1641C05130D52C923641,17100209008,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Svay Dankum,ស្វាយដង្គំ,Kruos,គ្រួស,Kauk Patry,គោកប៉ាទ្រី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"9,084,100","8,434,700","649,400",0,0,0,"129,161,000","540,000","4,024,300","2,397,400","1,922,900","115,866,000","4,410,400",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
73,0104000020887F00000100000001010000006CBEAE9359D116415BF4DFD4C2913641,17100209009,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Svay Dankum,ស្វាយដង្គំ,Kruos,គ្រួស,Hun Sen Kruos,ហ៊ុនសែនគ្រួស,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"30,510,900","26,135,100","4,375,800",0,0,0,"611,395,588","918,750","520,000",0,0,"594,965,238","14,991,600",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
74,0104000020887F0000010000000101000000107D9EA3C9EF1641787C87D5B8943641,17100302015,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Kok Chak,គោកចក,Veal,វាល,Mouk Neak,មុខនាគ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"91,538,900","79,985,700","11,553,200",0,0,0,"1,556,486,900","14,400,000","53,663,200","12,350,000",0,"1,450,548,000","25,525,700",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
75,0104000020887F0000010000000101000000AB440E8479971641EF8996E40FAF3641,17100307017,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Kok Chak,គោកចក,Kok Tnot,គោកត្នោត,Kauk Tnot,គោកត្នោត,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"16,946,400","14,320,000","2,626,400",0,0,0,"259,116,100","1,728,000",0,0,0,"240,442,000","16,946,100",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
76,0104000020887F000001000000010100000054912CB3F9F41641BBB9AFE44BB43641,17100308018,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Kok Chak,គោកចក,Nokor Krau,នគរក្រៅ,Nokor Krao,នគរក្រៅ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,,"36,178,900","5,383,200",,,,"178,134,734","2,268,000","29,193,200","2,784,700","5,016,700","134,304,634","4,567,500",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
77,0104000020887F00000100000001010000001098369C41F01641969686CC3E823641,17100402020,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sala Kamreuk,សាលាកំរើក,Wat Svay,វត្ដស្វាយ,Wat Svay,វត្តស្វាយ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"33,289,100","26,199,700","5,589,400",0,0,"1,500,000","737,344,099","4,644,000","720,000","5,589,000",0,"700,191,399","26,199,700",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
78,0104000020887F00000100000001010000003E7305AF0D151741B2D9BDCC9E843641,17100405022,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sala Kamreuk,សាលាកំរើក,Chunlong,ជន្លង់,Chunlung,ជន្លង់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"15,652,900","13,861,100","1,791,800",0,0,0,"329,207,950","2,160,000","7,895,600","2,301,100",0,"313,186,850","3,664,400",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
79,0104000020887F0000010000000101000000431A34DB19511741A44153DDEBA93641,17100502023,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Nokor Thum,នគរធំ,Sras Srang Khang Cheung,ស្រះស្រង់ខាងជើង,Hun Sen Sras Srang,ហ៊ុនសែនស្រះស្រង់,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"10,792,400","10,130,400","662,000",0,0,0,"123,532,000","432,000","140,000","1,550,000","1,420,000","117,900,000","2,090,000",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
80,0104000020887F0000010000000101000000619009C9753C17417F7A08D4AB953641,17100506041,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Nokor Thum,នគរធំ,Anhchanh,អញ្ចាញ,Samaki Sahakum,សាមគ្គីសហគមន៍,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"10,264,200","9,177,800","1,086,400",0,0,0,"164,499,175","2,520,000","120,000","800,000",0,"154,124,875","6,934,300",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
81,0104000020887F0000010000000101000000200F8BADDD1817419715AFC87E7C3641,17100601025,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Chreav,ជ្រាវ,Chreav,ជ្រាវ,Chreav,ជ្រាវ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"38,656,200","19,319,700","2,941,000","1,200,000","10,611,700","4,583,800","331,797,400","828,000","360,000","18,323,800",0,"296,537,000","15,748,600",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
82,0104000020887F000001000000010100000041D4F01782201741203AD458B5853641,17100602054,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Chreav,ជ្រាវ,Khnar,ខ្នារ,Ta Pich,តាពេជ្រ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"11,714,300","9,239,000","1,595,300","880,000",0,0,"120,727,550","252,000","140,000","2,452,500",0,"108,621,250","9,261,800",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
83,0104000020887F000001000000010100000058FD8278C5A31641902D1BD086853641,17100802028,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sambour,សំបួរ,Sambour,សំបួរ,Sambour,សំបួរ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"35,621,500","22,469,000","3,604,000",0,"9,068,500","480,000","265,794,075","3,456,000","9,843,300","11,308,700",0,"229,097,375","12,088,700",Actual budget of primary school in ISAC implementation 2020,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២០,10.07.2021,Isac_Poston__2020.pdf
